Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2793;2019-02-15;01:00:07;01:07:38;01:04:17.060;01:06:34.984;Troll;NO;Success
AEOLUS;2795;2019-02-15;03:20:48;03:27:54;03:23:20.440;03:26:40.406;Svalbard;NO;Success
AEOLUS;2796;2019-02-15;04:51:11;04:59:33;04:53:18.042;04:58:43.704;Svalbard;NO;Success
AEOLUS;2797;2019-02-15;06:21:29;06:30:23;06:23:27.760;06:29:40.290;Svalbard;NO;Success
AEOLUS;2798;2019-02-15;07:51:38;08:00:33;07:53:35.718;07:59:49.763;Svalbard;NO;Success
AEOLUS;2799;2019-02-15;09:21:37;09:30:18;09:23:36.270;10:59:08.614;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;2800;2019-02-15;10:51:22;10:59:56;;;Svalbard;NO;Success;No data downlinked
AEOLUS;2801;2019-02-15;12:21:00;12:29:41;12:22:59.776;12:28:54.188;Svalbard;NO;Complete failure;No VC files received at APF
AEOLUS;2802;2019-02-15;13:50:44;13:59:39;13:52:42.311;13:58:54.845;Svalbard;NO;Success
AEOLUS;2803;2019-02-15;15:20:52;15:29:48;15:22:50.517;15:29:04.562;Svalbard;NO;Success
AEOLUS;2804;2019-02-15;16:51:40;17:00:05;16:53:45.590;16:59:15.710;Svalbard;NO;Success
AEOLUS;2805;2019-02-15;18:23:17;18:30:28;18:25:45.682;18:29:16.265;Svalbard;NO;Success
AEOLUS;2806;2019-02-15;20:44:48;20:53:25;20:47:12.359;20:52:39.527;Troll;NO;Success
AEOLUS;2807;2019-02-15;22:14:38;22:22:19;22:17:21.912;22:21:19.722;Troll;NO;Success
AEOLUS;2808;2019-02-15;23:44:00;23:51:10;23:46:53.695;23:50:01.604;Troll;NO;Success
