Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18158;2021-10-11 00:04:44;2021-10-11 00:12:01;2021-10-11 00:07:08;2021-10-11 00:10:01;2021-10-11 00:07:05;2021-10-11 00:09:10;Troll;TR9;NO;Success
AEOLUS;18159;2021-10-11 01:33:33;2021-10-11 01:41:30;2021-10-11 01:37:25;2021-10-11 01:39:42;2021-10-11 01:37:21;2021-10-11 01:39:28;Troll;TR9;NO;Success
AEOLUS;18161;2021-10-11 03:54:58;2021-10-11 04:02:36;2021-10-11 03:56:25;2021-10-11 04:00:45;2021-10-11 03:56:21;2021-10-11 03:59:36;Svalbard;SG22;NO;Success
AEOLUS;18162;2021-10-11 05:25:18;2021-10-11 05:33:55;2021-10-11 05:26:31;2021-10-11 05:32:10;2021-10-11 05:26:27;2021-10-11 05:28:34;Svalbard;SG64;NO;Success
AEOLUS;18163;2021-10-11 06:55:33;2021-10-11 07:04:26;2021-10-11 06:56:41;2021-10-11 07:02:53;2021-10-11 06:56:38;2021-10-11 06:58:45;Svalbard;SG64;NO;Success
AEOLUS;18164;2021-10-11 08:25:39;2021-10-11 08:34:24;2021-10-11 08:26:45;2021-10-11 08:32:49;2021-10-11 08:26:43;2021-10-11 08:28:49;Svalbard;SG64;NO;Success
AEOLUS;18165;2021-10-11 09:55:32;2021-10-11 10:04:03;2021-10-11 09:56:41;2021-10-11 10:02:26;2021-10-11 09:56:38;2021-10-11 09:58:45;Svalbard;SG22;NO;Success
AEOLUS;18166;2021-10-11 11:25:13;2021-10-11 11:33:43;2021-10-11 11:26:21;2021-10-11 11:32:05;2021-10-11 11:26:19;2021-10-11 11:28:25;Svalbard;SG22;NO;Success
AEOLUS;18167;2021-10-11 12:54:51;2021-10-11 13:03:33;2021-10-11 12:56:12;2021-10-11 13:01:56;2021-10-11 12:56:10;2021-10-11 12:58:16;Svalbard;SG22;NO;Success
AEOLUS;18168;2021-10-11 14:24:43;2021-10-11 14:33:35;2021-10-11 14:25:46;2021-10-11 14:31:59;2021-10-11 14:25:44;2021-10-11 14:27:50;Svalbard;SG22;NO;Success
AEOLUS;18169;2021-10-11 15:55:05;2021-10-11 16:03:48;2021-10-11 15:56:25;2021-10-11 16:02:09;2021-10-11 15:56:24;2021-10-11 15:58:31;Svalbard;SG22;NO;Success
AEOLUS;18170;2021-10-11 17:26:11;2021-10-11 17:34:08;2021-10-11 17:27:27;2021-10-11 17:32:18;2021-10-11 17:27:25;2021-10-11 17:29:33;Svalbard;SG22;NO;Success
AEOLUS;18171;2021-10-11 19:48:40;2021-10-11 19:57:46;2021-10-11 19:50:07;2021-10-11 19:56:06;2021-10-11 19:50:04;2021-10-11 19:53:24;Troll;TR9;NO;Success
AEOLUS;18172;2021-10-11 21:18:41;2021-10-11 21:26:59;2021-10-11 21:20:13;2021-10-11 21:25:10;2021-10-11 21:20:10;2021-10-11 21:22:16;Troll;TR9;NO;Success
AEOLUS;18173;2021-10-11 22:48:20;2021-10-11 22:55:47;2021-10-11 22:50:12;2021-10-11 22:53:44;2021-10-11 22:50:08;2021-10-11 22:52:15;Troll;TR9;NO;Success
