Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23042;2022-08-15 00:01:42;2022-08-15 00:08:58;2022-08-15 00:04:08;2022-08-15 00:07:01;2022-08-15 00:04:04;2022-08-15 00:06:12;Troll;TR9;NO;Success
AEOLUS;23043;2022-08-15 01:30:31;2022-08-15 01:38:26;2022-08-15 01:34:25;2022-08-15 01:36:42;2022-08-15 01:34:21;2022-08-15 01:36:30;Troll;TR9;NO;Success
AEOLUS;23045;2022-08-15 03:51:56;2022-08-15 03:59:35;2022-08-15 03:53:25;2022-08-15 03:57:47;2022-08-15 03:53:21;2022-08-15 03:56:38;Svalbard;SG64;NO;Success
AEOLUS;23046;2022-08-15 05:22:17;2022-08-15 05:30:53;2022-08-15 05:23:30;2022-08-15 05:29:12;2022-08-15 05:23:26;2022-08-15 05:25:34;Svalbard;SG64;NO;Success
AEOLUS;23047;2022-08-15 06:52:32;2022-08-15 07:01:25;2022-08-15 06:53:42;2022-08-15 06:59:54;2022-08-15 06:53:38;2022-08-15 06:55:47;Svalbard;SG64;NO;Success
AEOLUS;23048;2022-08-15 08:22:37;2022-08-15 08:31:23;2022-08-15 08:23:46;2022-08-15 08:29:51;2022-08-15 08:23:43;2022-08-15 08:25:51;Svalbard;SG64;NO;Success
AEOLUS;23049;2022-08-15 09:52:30;2022-08-15 10:01:03;2022-08-15 09:53:42;2022-08-15 09:59:27;2022-08-15 09:53:39;2022-08-15 09:55:47;Svalbard;SG64;NO;Success
AEOLUS;23050;2022-08-15 11:22:12;2022-08-15 11:30:42;2022-08-15 11:23:23;2022-08-15 11:29:06;2022-08-15 11:23:20;2022-08-15 11:25:27;Svalbard;SG64;NO;Success
AEOLUS;23051;2022-08-15 12:51:50;2022-08-15 13:00:32;2022-08-15 12:53:14;2022-08-15 12:58:57;2022-08-15 12:53:11;2022-08-15 12:55:19;Svalbard;SG64;NO;Success
AEOLUS;23052;2022-08-15 14:21:41;2022-08-15 14:30:35;2022-08-15 14:22:48;2022-08-15 14:29:02;2022-08-15 14:22:46;2022-08-15 14:24:53;Svalbard;SG64;NO;Success
AEOLUS;23053;2022-08-15 15:52:04;2022-08-15 16:00:48;2022-08-15 15:53:27;2022-08-15 15:59:13;2022-08-15 15:53:25;2022-08-15 15:55:35;Svalbard;SG64;NO;Success
AEOLUS;23054;2022-08-15 17:23:10;2022-08-15 17:31:08;2022-08-15 17:24:30;2022-08-15 17:29:20;2022-08-15 17:24:27;2022-08-15 17:26:37;Svalbard;SG64;NO;Success
AEOLUS;23055;2022-08-15 19:45:39;2022-08-15 19:54:45;2022-08-15 19:47:10;2022-08-15 19:53:09;2022-08-15 19:47:07;2022-08-15 19:50:29;Troll;TR9;NO;Success
AEOLUS;23056;2022-08-15 21:15:39;2022-08-15 21:23:57;2022-08-15 21:17:16;2022-08-15 21:22:13;2022-08-15 21:17:13;2022-08-15 21:19:21;Troll;TR9;NO;Success
AEOLUS;23057;2022-08-15 22:45:19;2022-08-15 22:52:45;2022-08-15 22:47:16;2022-08-15 22:50:47;2022-08-15 22:47:13;2022-08-15 22:49:21;Troll;TR9;NO;Success
AEOLUS;23058;2022-08-16 00:14:27;2022-08-16 00:21:46;2022-08-16 00:17:02;2022-08-16 00:19:45;2022-08-16 00:16:59;2022-08-16 00:19:07;Troll;TR9;NO;Success
AEOLUS;23059;2022-08-16 01:43:15;2022-08-16 01:51:18;2022-08-16 01:44:52;2022-08-16 01:49:31;2022-08-16 01:44:48;2022-08-16 01:46:53;Troll;TR9;NO;Success
AEOLUS;23061;2022-08-16 04:04:52;2022-08-16 04:12:42;2022-08-16 04:06:14;2022-08-16 04:10:54;2022-08-16 04:06:10;2022-08-16 04:09:31;Svalbard;SG64;NO;Success
AEOLUS;23062;2022-08-16 05:35:12;2022-08-16 05:43:53;2022-08-16 05:36:21;2022-08-16 05:41:51;2022-08-16 05:36:18;2022-08-16 05:38:26;Svalbard;SG64;NO;Success
AEOLUS;23063;2022-08-16 07:05:25;2022-08-16 07:14:18;2022-08-16 07:06:32;2022-08-16 07:12:45;2022-08-16 07:06:29;2022-08-16 07:08:37;Svalbard;SG64;NO;Success
AEOLUS;23064;2022-08-16 08:35:29;2022-08-16 08:44:12;2022-08-16 08:36:37;2022-08-16 08:42:37;2022-08-16 08:36:33;2022-08-16 08:38:42;Svalbard;SG64;NO;Success
AEOLUS;23065;2022-08-16 10:05:19;2022-08-16 10:13:50;2022-08-16 10:06:29;2022-08-16 10:12:13;2022-08-16 10:06:26;2022-08-16 10:08:34;Svalbard;SG64;NO;Success
AEOLUS;23066;2022-08-16 11:34:59;2022-08-16 11:43:30;2022-08-16 11:36:08;2022-08-16 11:41:53;2022-08-16 11:36:05;2022-08-16 11:38:12;Svalbard;SG64;NO;Success
AEOLUS;23067;2022-08-16 13:04:37;2022-08-16 13:13:21;2022-08-16 13:05:45;2022-08-16 13:11:47;2022-08-16 13:05:42;2022-08-16 13:07:50;Svalbard;SG64;NO;Success
AEOLUS;23068;2022-08-16 14:34:32;2022-08-16 14:43:25;2022-08-16 14:35:37;2022-08-16 14:41:51;2022-08-16 14:35:35;2022-08-16 14:37:43;Svalbard;SG64;NO;Success
AEOLUS;23069;2022-08-16 16:04:59;2022-08-16 16:13:39;2022-08-16 16:06:10;2022-08-16 16:12:01;2022-08-16 16:06:08;2022-08-16 16:08:17;Svalbard;SG64;NO;Success
AEOLUS;23070;2022-08-16 17:36:12;2022-08-16 17:43:59;2022-08-16 17:37:33;2022-08-16 17:42:07;2022-08-16 17:37:31;2022-08-16 17:39:41;Svalbard;SG64;NO;Success
AEOLUS;23071;2022-08-16 19:58:27;2022-08-16 20:07:28;2022-08-16 19:59:57;2022-08-16 20:05:51;2022-08-16 19:59:54;2022-08-16 20:03:16;Troll;TR9;NO;Success
AEOLUS;23072;2022-08-16 21:28:25;2022-08-16 21:36:34;2022-08-16 21:30:03;2022-08-16 21:34:48;2022-08-16 21:30:00;2022-08-16 21:32:08;Troll;TR9;NO;Success
AEOLUS;23073;2022-08-16 22:58:00;2022-08-16 23:05:21;2022-08-16 22:59:53;2022-08-16 23:03:21;2022-08-16 22:59:50;2022-08-16 23:01:58;Troll;TR9;NO;Success
AEOLUS;23074;2022-08-17 00:27:03;2022-08-17 00:34:25;2022-08-17 00:29:51;2022-08-17 00:32:26;2022-08-17 00:29:48;2022-08-17 00:31:56;Troll;TR9;NO;Success
AEOLUS;23075;2022-08-17 01:55:50;2022-08-17 02:04:01;2022-08-17 01:57:24;2022-08-17 02:02:16;2022-08-17 01:57:20;2022-08-17 01:59:24;Troll;TR9;NO;Success
AEOLUS;23077;2022-08-17 04:17:39;2022-08-17 04:25:39;2022-08-17 04:18:58;2022-08-17 04:23:52;2022-08-17 04:18:55;2022-08-17 04:22:16;Svalbard;SG64;NO;Success
AEOLUS;23078;2022-08-17 05:47:58;2022-08-17 05:56:42;2022-08-17 05:49:07;2022-08-17 05:54:52;2022-08-17 05:49:03;2022-08-17 05:51:12;Svalbard;SG64;NO;Success
AEOLUS;23079;2022-08-17 07:18:10;2022-08-17 07:27:01;2022-08-17 07:19:15;2022-08-17 07:25:28;2022-08-17 07:19:12;2022-08-17 07:21:20;Svalbard;SG64;NO;Success
AEOLUS;23080;2022-08-17 08:48:11;2022-08-17 08:56:51;2022-08-17 08:49:19;2022-08-17 08:55:15;2022-08-17 08:49:16;2022-08-17 08:51:24;Svalbard;SG64;NO;Success
AEOLUS;23081;2022-08-17 10:17:59;2022-08-17 10:26:28;2022-08-17 10:19:08;2022-08-17 10:24:50;2022-08-17 10:19:05;2022-08-17 10:21:13;Svalbard;SG64;NO;Success
AEOLUS;23082;2022-08-17 11:47:37;2022-08-17 11:56:09;2022-08-17 11:48:45;2022-08-17 11:54:32;2022-08-17 11:48:43;2022-08-17 11:50:50;Svalbard;SG64;NO;Success
AEOLUS;23083;2022-08-17 13:17:16;2022-08-17 13:26:02;2022-08-17 13:18:23;2022-08-17 13:24:28;2022-08-17 13:18:20;2022-08-17 13:20:28;Svalbard;SG64;NO;Success
AEOLUS;23084;2022-08-17 14:47:14;2022-08-17 14:56:07;2022-08-17 14:48:21;2022-08-17 14:54:34;2022-08-17 14:48:19;2022-08-17 14:50:27;Svalbard;SG64;NO;Success
AEOLUS;23085;2022-08-17 16:17:47;2022-08-17 16:26:22;2022-08-17 16:18:58;2022-08-17 16:24:45;2022-08-17 16:18:55;2022-08-17 16:21:04;Svalbard;SG64;NO;Success
AEOLUS;23086;2022-08-17 17:49:07;2022-08-17 17:56:42;2022-08-17 17:50:35;2022-08-17 17:54:50;2022-08-17 17:50:32;2022-08-17 17:52:42;Svalbard;SG64;NO;Success
AEOLUS;23087;2022-08-17 20:11:08;2022-08-17 20:20:02;2022-08-17 20:12:40;2022-08-17 20:18:28;2022-08-17 20:12:36;2022-08-17 20:15:58;Troll;TR9;NO;Success
AEOLUS;23088;2022-08-17 21:41:03;2022-08-17 21:49:03;2022-08-17 21:42:49;2022-08-17 21:47:18;2022-08-17 21:42:45;2022-08-17 21:44:53;Troll;TR9;NO;Success
AEOLUS;23089;2022-08-17 23:10:33;2022-08-17 23:17:50;2022-08-17 23:12:27;2022-08-17 23:15:53;2022-08-17 23:12:23;2022-08-17 23:14:31;Troll;TR9;NO;Success
AEOLUS;23090;2022-08-18 00:39:32;2022-08-18 00:46:59;2022-08-18 00:42:39;2022-08-18 00:45:06;2022-08-18 00:42:35;2022-08-18 00:44:43;Troll;TR9;NO;Success
AEOLUS;23092;2022-08-18 03:00:00;2022-08-18 03:06:42;2022-08-18 03:01:55;2022-08-18 03:04:31;2022-08-18 03:01:50;2022-08-18 03:04:27;Svalbard;SG64;NO;Success
AEOLUS;23093;2022-08-18 04:30:21;2022-08-18 04:38:29;2022-08-18 04:31:44;2022-08-18 04:36:39;2022-08-18 04:31:40;2022-08-18 04:34:29;Svalbard;SG64;NO;Success
AEOLUS;23094;2022-08-18 06:00:38;2022-08-18 06:09:25;2022-08-18 06:01:53;2022-08-18 06:07:58;2022-08-18 06:01:48;2022-08-18 06:03:57;Svalbard;SG64;NO;Success
AEOLUS;23095;2022-08-18 07:30:48;2022-08-18 07:39:39;2022-08-18 07:32:02;2022-08-18 07:38:13;2022-08-18 07:31:59;2022-08-18 07:34:07;Svalbard;SG22;NO;Success
AEOLUS;23096;2022-08-18 09:00:48;2022-08-18 09:09:26;2022-08-18 09:02:03;2022-08-18 09:07:57;2022-08-18 09:02:00;2022-08-18 09:04:08;Svalbard;SG22;NO;Success
AEOLUS;23097;2022-08-18 10:30:34;2022-08-18 10:39:02;2022-08-18 10:31:50;2022-08-18 10:37:33;2022-08-18 10:31:47;2022-08-18 10:33:55;Svalbard;SG64;NO;Success
AEOLUS;23098;2022-08-18 12:00:11;2022-08-18 12:08:44;2022-08-18 12:01:27;2022-08-18 12:07:15;2022-08-18 12:01:25;2022-08-18 12:03:32;Svalbard;SG64;NO;Success
AEOLUS;23099;2022-08-18 13:29:51;2022-08-18 13:38:39;2022-08-18 13:31:06;2022-08-18 13:37:12;2022-08-18 13:31:03;2022-08-18 13:33:11;Svalbard;SG64;NO;Success
AEOLUS;23100;2022-08-18 14:59:52;2022-08-18 15:08:45;2022-08-18 15:01:06;2022-08-18 15:07:19;2022-08-18 15:01:04;2022-08-18 15:03:12;Svalbard;SG64;NO;Success
AEOLUS;23101;2022-08-18 16:30:31;2022-08-18 16:39:00;2022-08-18 16:31:50;2022-08-18 16:37:29;2022-08-18 16:31:47;2022-08-18 16:33:57;Svalbard;SG64;NO;Success
AEOLUS;23102;2022-08-18 18:01:57;2022-08-18 18:09:19;2022-08-18 18:03:35;2022-08-18 18:07:30;2022-08-18 18:03:32;2022-08-18 18:05:43;Svalbard;SG64;NO;Success
AEOLUS;23103;2022-08-18 20:23:42;2022-08-18 20:32:30;2022-08-18 20:25:21;2022-08-18 20:31:01;2022-08-18 20:25:17;2022-08-18 20:28:39;Troll;TR9;NO;Success
AEOLUS;23104;2022-08-18 21:53:34;2022-08-18 22:01:26;2022-08-18 21:55:29;2022-08-18 21:59:46;2022-08-18 21:55:25;2022-08-18 21:57:34;Troll;TR9;NO;Success
AEOLUS;23105;2022-08-18 23:23:00;2022-08-18 23:30:14;2022-08-18 23:25:01;2022-08-18 23:28:22;2022-08-18 23:24:57;2022-08-18 23:27:04;Troll;TR9;NO;Success
AEOLUS;23106;2022-08-19 00:51:54;2022-08-19 00:59:26;2022-08-19 00:55:20;2022-08-19 00:57:41;2022-08-19 00:55:16;2022-08-19 00:57:24;Troll;TR9;NO;Success
AEOLUS;23108;2022-08-19 03:12:34;2022-08-19 03:19:31;2022-08-19 03:14:26;2022-08-19 03:17:34;2022-08-19 03:14:22;2022-08-19 03:17:30;Svalbard;SG64;NO;Success
AEOLUS;23109;2022-08-19 04:42:54;2022-08-19 04:51:10;2022-08-19 04:44:21;2022-08-19 04:49:40;2022-08-19 04:44:17;2022-08-19 04:46:34;Svalbard;SG64;NO;Success
AEOLUS;23110;2022-08-19 06:13:10;2022-08-19 06:21:59;2022-08-19 06:14:30;2022-08-19 06:20:38;2022-08-19 06:14:26;2022-08-19 06:16:35;Svalbard;SG64;NO;Success
AEOLUS;23111;2022-08-19 07:43:19;2022-08-19 07:52:08;2022-08-19 07:44:38;2022-08-19 07:50:47;2022-08-19 07:44:34;2022-08-19 07:46:43;Svalbard;SG64;NO;Success
AEOLUS;23112;2022-08-19 09:13:15;2022-08-19 09:21:51;2022-08-19 09:14:36;2022-08-19 09:20:28;2022-08-19 09:14:33;2022-08-19 09:16:41;Svalbard;SG64;NO;Success
AEOLUS;23113;2022-08-19 10:42:59;2022-08-19 10:51:27;2022-08-19 10:44:22;2022-08-19 10:50:02;2022-08-19 10:44:19;2022-08-19 10:46:27;Svalbard;SG64;NO;Success
AEOLUS;23114;2022-08-19 12:12:35;2022-08-19 12:21:10;2022-08-19 12:13:56;2022-08-19 12:19:46;2022-08-19 12:13:54;2022-08-19 12:16:01;Svalbard;SG64;NO;Success
AEOLUS;23115;2022-08-19 13:42:17;2022-08-19 13:51:05;2022-08-19 13:43:36;2022-08-19 13:49:44;2022-08-19 13:43:33;2022-08-19 13:45:41;Svalbard;SG22;NO;Success
AEOLUS;23116;2022-08-19 15:12:25;2022-08-19 15:21:16;2022-08-19 15:13:44;2022-08-19 15:19:54;2022-08-19 15:13:42;2022-08-19 15:15:50;Svalbard;SG25;NO;Success
AEOLUS;23117;2022-08-19 16:43:12;2022-08-19 16:51:34;2022-08-19 16:44:37;2022-08-19 16:50:06;2022-08-19 16:44:35;2022-08-19 16:46:45;Svalbard;SG64;NO;Success
AEOLUS;23118;2022-08-19 18:14:49;2022-08-19 18:21:57;2022-08-19 18:16:37;2022-08-19 18:20:06;2022-08-19 18:16:35;2022-08-19 18:18:46;Svalbard;SG64;NO;Success
AEOLUS;23119;2022-08-19 20:36:19;2022-08-19 20:45:05;2022-08-19 20:38:04;2022-08-19 20:43:38;2022-08-19 20:38:00;2022-08-19 20:41:21;Troll;TR9;NO;Success
AEOLUS;23120;2022-08-19 22:06:11;2022-08-19 22:14:00;2022-08-19 22:08:15;2022-08-19 22:12:21;2022-08-19 22:08:11;2022-08-19 22:10:19;Troll;TR9;NO;Success
AEOLUS;23121;2022-08-19 23:35:34;2022-08-19 23:42:53;2022-08-19 23:37:51;2022-08-19 23:41:04;2022-08-19 23:37:46;2022-08-19 23:39:54;Troll;TR9;NO;Success
AEOLUS;23122;2022-08-20 01:04:28;2022-08-20 01:12:12;2022-08-20 01:08:14;2022-08-20 01:10:32;2022-08-20 01:08:09;2022-08-20 01:10:18;Troll;TR9;NO;Success
AEOLUS;23124;2022-08-20 03:25:29;2022-08-20 03:32:40;2022-08-20 03:27:19;2022-08-20 03:30:32;2022-08-20 03:27:15;2022-08-20 03:30:26;Svalbard;SG64;NO;Success
AEOLUS;23125;2022-08-20 04:55:52;2022-08-20 05:04:14;2022-08-20 04:57:21;2022-08-20 05:02:51;2022-08-20 04:57:16;2022-08-20 04:59:31;Svalbard;SG64;NO;Success
AEOLUS;23126;2022-08-20 06:26:10;2022-08-20 06:35:00;2022-08-20 06:27:31;2022-08-20 06:33:42;2022-08-20 06:27:27;2022-08-20 06:29:35;Svalbard;SG64;NO;Success
AEOLUS;23127;2022-08-20 07:56:19;2022-08-20 08:05:07;2022-08-20 07:57:40;2022-08-20 08:03:47;2022-08-20 07:57:38;2022-08-20 07:59:46;Svalbard;SG22;NO;Success
AEOLUS;23128;2022-08-20 09:26:17;2022-08-20 09:34:51;2022-08-20 09:27:40;2022-08-20 09:33:28;2022-08-20 09:27:38;2022-08-20 09:29:46;Svalbard;SG22;NO;Success
AEOLUS;23129;2022-08-20 10:56:02;2022-08-20 11:04:29;2022-08-20 10:57:25;2022-08-20 11:03:06;2022-08-20 10:57:23;2022-08-20 10:59:31;Svalbard;SG64;NO;Success
AEOLUS;23130;2022-08-20 12:25:40;2022-08-20 12:34:17;2022-08-20 12:27:02;2022-08-20 12:32:55;2022-08-20 12:27:00;2022-08-20 12:29:08;Svalbard;SG64;NO;Success
AEOLUS;23131;2022-08-20 13:55:27;2022-08-20 14:04:17;2022-08-20 13:56:47;2022-08-20 14:02:56;2022-08-20 13:56:45;2022-08-20 13:58:53;Svalbard;SG64;NO;Success
AEOLUS;23132;2022-08-20 15:25:39;2022-08-20 15:34:28;2022-08-20 15:27:06;2022-08-20 15:33:07;2022-08-20 15:27:04;2022-08-20 15:29:13;Svalbard;SG64;NO;Success
AEOLUS;23133;2022-08-20 16:56:33;2022-08-20 17:04:47;2022-08-20 16:58:00;2022-08-20 17:03:18;2022-08-20 16:57:59;2022-08-20 17:00:08;Svalbard;SG64;NO;Success
AEOLUS;23134;2022-08-20 18:28:17;2022-08-20 18:35:09;2022-08-20 18:30:13;2022-08-20 18:33:13;2022-08-20 18:30:11;2022-08-20 18:32:22;Svalbard;SG64;NO;Success
AEOLUS;23135;2022-08-20 20:49:28;2022-08-20 20:58:05;2022-08-20 20:51:15;2022-08-20 20:56:38;2022-08-20 20:51:11;2022-08-20 20:54:31;Troll;TR9;NO;Success
AEOLUS;23136;2022-08-20 22:19:15;2022-08-20 22:26:57;2022-08-20 22:21:25;2022-08-20 22:25:17;2022-08-20 22:21:21;2022-08-20 22:23:30;Troll;TR9;NO;Success
AEOLUS;23137;2022-08-20 23:48:33;2022-08-20 23:55:51;2022-08-20 23:50:59;2022-08-20 23:54:04;2022-08-20 23:50:55;2022-08-20 23:53:02;Troll;TR9;NO;Success
AEOLUS;23138;2022-08-21 01:17:24;2022-08-21 01:25:15;2022-08-21 01:21:21;2022-08-21 01:23:39;2022-08-21 01:21:17;2022-08-21 01:23:26;Troll;TR9;NO;Success
AEOLUS;23140;2022-08-21 03:38:38;2022-08-21 03:46:02;2022-08-21 03:40:23;2022-08-21 03:44:21;2022-08-21 03:40:20;2022-08-21 03:43:38;Svalbard;SG64;NO;Success
AEOLUS;23141;2022-08-21 05:09:00;2022-08-21 05:17:29;2022-08-21 05:10:27;2022-08-21 05:16:07;2022-08-21 05:10:24;2022-08-21 05:12:33;Svalbard;SG64;NO;Success
AEOLUS;23142;2022-08-21 06:39:16;2022-08-21 06:48:07;2022-08-21 06:40:39;2022-08-21 06:46:50;2022-08-21 06:40:36;2022-08-21 06:42:44;Svalbard;SG64;NO;Success
AEOLUS;23143;2022-08-21 08:09:24;2022-08-21 08:18:09;2022-08-21 08:10:47;2022-08-21 08:16:48;2022-08-21 08:10:44;2022-08-21 08:12:53;Svalbard;SG64;NO;Success
AEOLUS;23144;2022-08-21 09:39:19;2022-08-21 09:47:50;2022-08-21 09:40:43;2022-08-21 09:46:30;2022-08-21 09:40:41;2022-08-21 09:42:49;Svalbard;SG64;NO;Success
AEOLUS;23145;2022-08-21 11:09:02;2022-08-21 11:17:29;2022-08-21 11:10:28;2022-08-21 11:16:08;2022-08-21 11:10:25;2022-08-21 11:12:33;Svalbard;SG64;NO;Success
AEOLUS;23146;2022-08-21 12:38:40;2022-08-21 12:47:18;2022-08-21 12:40:03;2022-08-21 12:45:59;2022-08-21 12:40:01;2022-08-21 12:42:08;Svalbard;SG64;NO;Success
AEOLUS;23147;2022-08-21 14:08:28;2022-08-21 14:17:19;2022-08-21 14:09:50;2022-08-21 14:16:01;2022-08-21 14:09:48;2022-08-21 14:11:56;Svalbard;SG22;NO;Success
AEOLUS;23148;2022-08-21 15:38:45;2022-08-21 15:47:31;2022-08-21 15:40:32;2022-08-21 15:46:11;2022-08-21 15:40:30;2022-08-21 15:42:39;Svalbard;SG64;NO;Success
AEOLUS;23149;2022-08-21 17:09:45;2022-08-21 17:17:50;2022-08-21 17:11:18;2022-08-21 17:16:20;2022-08-21 17:11:16;2022-08-21 17:13:25;Svalbard;SG64;NO;Success
AEOLUS;23150;2022-08-21 19:32:24;2022-08-21 19:41:36;2022-08-21 19:34:12;2022-08-21 19:40:16;2022-08-21 19:34:09;2022-08-21 19:37:32;Troll;TR9;NO;Success
AEOLUS;23151;2022-08-21 21:02:26;2022-08-21 21:10:55;2022-08-21 21:04:17;2022-08-21 21:09:29;2022-08-21 21:04:14;2022-08-21 21:06:22;Troll;TR9;NO;Success
AEOLUS;23152;2022-08-21 22:32:10;2022-08-21 22:39:44;2022-08-21 22:34:22;2022-08-21 22:38:05;2022-08-21 22:34:19;2022-08-21 22:36:27;Troll;TR9;NO;Success
