Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220814T223329_20220815T000341_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20220815T000305_20220815T013405_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220815T013329_20220815T035305_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20220815T035217_20220815T052305_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220815T052229_20220815T065317_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220815T065241_20220815T082329_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220815T082253_20220815T095317_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220815T095241_20220815T112305_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220815T112217_20220815T125253_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220815T125205_20220815T142229_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220815T142153_20220815T155305_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20220815T155229_20220815T172405_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20220815T172329_20220815T194653_0001;2:23:24 hours;Success;L2A sent to ADDF in 3:17:13 hours, delay (sensing start) 17:14 minutes
AE_OTRO_TLMX__VC1__20220815T194605_20220815T211653_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220815T211617_20220815T224653_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20220815T224617_20220816T001641_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20220816T001605_20220816T014429_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20220816T014353_20220816T040553_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20220816T040529_20220816T053605_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220816T053517_20220816T070605_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220816T070529_20220816T083617_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220816T083529_20220816T100605_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220816T100529_20220816T113553_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220816T113505_20220816T130529_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220816T130441_20220816T143517_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220816T143441_20220816T160553_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20220816T160505_20220816T173717_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20220816T173629_20220816T195941_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20220816T195853_20220816T212941_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220816T212905_20220816T225929_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20220816T225853_20220817T002929_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20220817T002853_20220817T015705_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20220817T015617_20220817T041841_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20220817T041753_20220817T054841_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220817T054805_20220817T071853_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220817T071817_20220817T084853_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220817T084817_20220817T101853_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220817T101805_20220817T114829_0001;1:30:24 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220817T114741_20220817T131805_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220817T131717_20220817T144805_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220817T144717_20220817T161841_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20220817T161753_20220817T175017_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20220817T174929_20220817T201217_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20220817T201141_20220817T214229_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220817T214153_20220817T231205_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20220817T231141_20220818T004217_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220818T004141_20220818T023617_0001;1:54:36 hours;Success
AE_OSVA_TLMX__VC1__20220818T023529_20220818T043117_0001;1:55:48 hours;Success
AE_OSVA_TLMX__VC1__20220818T043041_20220818T060129_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220818T060053_20220818T073141_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220818T073105_20220818T090141_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220818T090105_20220818T103129_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220818T103053_20220818T120105_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220818T120029_20220818T133041_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220818T133005_20220818T150041_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220818T150005_20220818T163129_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20220818T163053_20220818T180317_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20220818T180229_20220818T202505_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20220818T202417_20220818T215505_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220818T215429_20220818T232441_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20220818T232405_20220819T005453_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220819T005417_20220819T031205_0001;2:17:48 hours;Success
AE_OSVA_TLMX__VC1__20220819T031129_20220819T044353_0001;1:32:24 hours;Success
AE_OSVA_TLMX__VC1__20220819T044317_20220819T061405_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220819T061329_20220819T074417_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220819T074341_20220819T091417_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220819T091341_20220819T104405_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220819T104317_20220819T121341_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220819T121253_20220819T134317_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220819T134241_20220819T151329_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220819T151241_20220819T164417_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20220819T164341_20220819T181617_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20220819T181541_20220819T203741_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20220819T203705_20220819T220753_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220819T220717_20220819T233729_0001;1:30:12 hours;Success
