Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14495;2021-02-22 00:08:52;2021-02-22 00:16:08;2021-02-22 00:11:29;2021-02-22 00:14:17;2021-02-22 00:11:25;2021-02-22 00:13:30;Troll;TR9;NO;Success
AEOLUS;14496;2021-02-22 01:37:40;2021-02-22 01:45:37;2021-02-22 01:41:42;2021-02-22 01:43:58;2021-02-22 01:41:39;2021-02-22 01:43:44;Troll;TR9;NO;Success
AEOLUS;14498;2021-02-22 03:59:05;2021-02-22 04:06:47;2021-02-22 04:00:42;2021-02-22 04:05:07;2021-02-22 04:00:38;2021-02-22 04:03:52;Svalbard;SG64;NO;Success
AEOLUS;14499;2021-02-22 05:29:25;2021-02-22 05:38:03;2021-02-22 05:30:46;2021-02-22 05:36:31;2021-02-22 05:30:43;2021-02-22 05:32:48;Svalbard;SG64;NO;Success
AEOLUS;14500;2021-02-22 06:59:39;2021-02-22 07:08:33;2021-02-22 07:00:56;2021-02-22 07:07:10;2021-02-22 07:00:53;2021-02-22 07:02:58;Svalbard;SG64;NO;Success
AEOLUS;14501;2021-02-22 08:29:44;2021-02-22 08:38:29;2021-02-22 08:31:01;2021-02-22 08:37:04;2021-02-22 08:30:58;2021-02-22 08:33:04;Svalbard;SG64;NO;Success
AEOLUS;14502;2021-02-22 09:59:35;2021-02-22 10:08:07;2021-02-22 10:00:54;2021-02-22 10:06:41;2021-02-22 10:00:52;2021-02-22 10:02:57;Svalbard;SG64;NO;Success
AEOLUS;14503;2021-02-22 11:29:16;2021-02-22 11:37:46;2021-02-22 11:30:34;2021-02-22 11:36:18;2021-02-22 11:30:32;2021-02-22 11:32:37;Svalbard;SG64;NO;Success
AEOLUS;14504;2021-02-22 12:58:53;2021-02-22 13:07:36;2021-02-22 13:00:29;2021-02-22 13:06:10;2021-02-22 13:00:27;2021-02-22 13:02:32;Svalbard;SG64;NO;Success
AEOLUS;14505;2021-02-22 14:28:45;2021-02-22 14:37:38;2021-02-22 14:30:01;2021-02-22 14:36:14;2021-02-22 14:29:59;2021-02-22 14:32:04;Svalbard;SG64;NO;Success
AEOLUS;14506;2021-02-22 15:59:08;2021-02-22 16:07:51;2021-02-22 16:00:38;2021-02-22 16:06:22;2021-02-22 16:00:36;2021-02-22 16:02:42;Svalbard;SG64;NO;Success
AEOLUS;14507;2021-02-22 17:30:15;2021-02-22 17:38:10;2021-02-22 17:31:43;2021-02-22 17:36:29;2021-02-22 17:31:41;2021-02-22 17:33:48;Svalbard;SG64;NO;Success
AEOLUS;14508;2021-02-22 19:52:41;2021-02-22 20:01:44;2021-02-22 19:54:19;2021-02-22 20:00:16;2021-02-22 19:54:16;2021-02-22 19:57:34;Troll;TR9;NO;Success
AEOLUS;14509;2021-02-22 21:22:40;2021-02-22 21:30:55;2021-02-22 21:24:24;2021-02-22 21:29:16;2021-02-22 21:24:21;2021-02-22 21:26:26;Troll;TR9;NO;Success
AEOLUS;14510;2021-02-22 22:52:18;2021-02-22 22:59:42;2021-02-22 22:54:22;2021-02-22 22:57:49;2021-02-22 22:54:19;2021-02-22 22:56:24;Troll;TR9;NO;Success
