Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10721;2020-06-29 00:09:28;2020-06-29 00:16:44;2020-06-29 00:12:12;2020-06-29 00:14:58;2020-06-29 00:12:09;2020-06-29 00:14:14;Troll;TR9;NO;Success
AEOLUS;10722;2020-06-29 01:38:16;2020-06-29 01:46:13;2020-06-29 01:42:27;2020-06-29 01:44:40;2020-06-29 01:42:24;2020-06-29 01:44:29;Troll;TR9;NO;Success
AEOLUS;10724;2020-06-29 03:59:41;2020-06-29 04:07:23;2020-06-29 04:01:24;2020-06-29 04:05:49;2020-06-29 04:01:21;2020-06-29 04:04:34;Svalbard;SG22;NO;Success
AEOLUS;10725;2020-06-29 05:30:01;2020-06-29 05:38:40;2020-06-29 05:31:30;2020-06-29 05:37:12;2020-06-29 05:31:26;2020-06-29 05:33:32;Svalbard;SG22;NO;Success
AEOLUS;10726;2020-06-29 07:00:15;2020-06-29 07:09:09;2020-06-29 07:01:40;2020-06-29 07:07:52;2020-06-29 07:01:37;2020-06-29 07:03:42;Svalbard;SG25;NO;Success
AEOLUS;10727;2020-06-29 08:30:19;2020-06-29 08:39:05;2020-06-29 08:31:46;2020-06-29 08:37:46;2020-06-29 08:31:43;2020-06-29 08:33:48;Svalbard;SG25;NO;Success
AEOLUS;10728;2020-06-29 10:00:11;2020-06-29 10:08:44;2020-06-29 10:01:39;2020-06-29 10:07:23;2020-06-29 10:01:37;2020-06-29 10:03:42;Svalbard;SG25;NO;Success
AEOLUS;10729;2020-06-29 11:29:52;2020-06-29 11:38:23;2020-06-29 11:31:21;2020-06-29 11:37:03;2020-06-29 11:31:18;2020-06-29 11:33:23;Svalbard;SG22;NO;Success
AEOLUS;10730;2020-06-29 12:59:29;2020-06-29 13:08:12;2020-06-29 13:01:16;2020-06-29 13:06:54;2020-06-29 13:01:14;2020-06-29 13:03:19;Svalbard;SG22;NO;Success
AEOLUS;10731;2020-06-29 14:29:21;2020-06-29 14:38:15;2020-06-29 14:30:47;2020-06-29 14:36:58;2020-06-29 14:30:45;2020-06-29 14:32:50;Svalbard;SG25;NO;Success
AEOLUS;10732;2020-06-29 15:59:44;2020-06-29 16:08:27;2020-06-29 16:01:17;2020-06-29 16:07:08;2020-06-29 16:01:15;2020-06-29 16:03:21;Svalbard;SG22;NO;Success
AEOLUS;10733;2020-06-29 17:30:51;2020-06-29 17:38:46;2020-06-29 17:32:31;2020-06-29 17:37:15;2020-06-29 17:32:29;2020-06-29 17:34:36;Svalbard;SG22;NO;Success
AEOLUS;10734;2020-06-29 19:53:18;2020-06-29 20:02:21;2020-06-29 19:55:04;2020-06-29 20:00:58;2020-06-29 19:55:02;2020-06-29 19:58:20;Troll;TR9;NO;Success
AEOLUS;10735;2020-06-29 21:23:17;2020-06-29 21:31:32;2020-06-29 21:25:11;2020-06-29 21:30:00;2020-06-29 21:25:09;2020-06-29 21:27:14;Troll;TR9;NO;Success
AEOLUS;10736;2020-06-29 22:52:56;2020-06-29 23:00:19;2020-06-29 22:55:11;2020-06-29 22:58:35;2020-06-29 22:55:08;2020-06-29 22:57:14;Troll;TR9;NO;Success
AEOLUS;10737;2020-06-30 00:22:02;2020-06-30 00:29:20;2020-06-30 00:24:59;2020-06-30 00:27:36;2020-06-30 00:24:56;2020-06-30 00:27:01;Troll;TR9;NO;Success
AEOLUS;10738;2020-06-30 01:50:49;2020-06-30 01:58:54;2020-06-30 01:52:43;2020-06-30 01:57:24;2020-06-30 01:52:40;2020-06-30 01:54:43;Troll;TR9;NO;Success
AEOLUS;10740;2020-06-30 04:12:26;2020-06-30 04:20:20;2020-06-30 04:14:06;2020-06-30 04:18:47;2020-06-30 04:14:03;2020-06-30 04:17:19;Svalbard;SG22;NO;Success
AEOLUS;10741;2020-06-30 05:42:46;2020-06-30 05:51:29;2020-06-30 05:44:15;2020-06-30 05:49:46;2020-06-30 05:44:11;2020-06-30 05:46:17;Svalbard;SG22;NO;Success
AEOLUS;10742;2020-06-30 07:12:58;2020-06-30 07:21:52;2020-06-30 07:14:25;2020-06-30 07:20:36;2020-06-30 07:14:22;2020-06-30 07:16:27;Svalbard;SG22;NO;Success
AEOLUS;10743;2020-06-30 08:43:01;2020-06-30 08:51:45;2020-06-30 08:44:29;2020-06-30 08:50:26;2020-06-30 08:44:26;2020-06-30 08:46:31;Svalbard;SG22;NO;Success
AEOLUS;10744;2020-06-30 10:12:51;2020-06-30 10:21:22;2020-06-30 10:14:21;2020-06-30 10:20:03;2020-06-30 10:14:18;2020-06-30 10:16:23;Svalbard;SG22;NO;Success
AEOLUS;10745;2020-06-30 11:42:30;2020-06-30 11:51:02;2020-06-30 11:43:59;2020-06-30 11:49:43;2020-06-30 11:43:57;2020-06-30 11:46:02;Svalbard;SG25;NO;Success
AEOLUS;10746;2020-06-30 13:12:09;2020-06-30 13:20:54;2020-06-30 13:13:36;2020-06-30 13:19:36;2020-06-30 13:13:34;2020-06-30 13:15:39;Svalbard;SG25;NO;Success
AEOLUS;10747;2020-06-30 14:42:04;2020-06-30 14:50:57;2020-06-30 14:43:30;2020-06-30 14:49:41;2020-06-30 14:43:28;2020-06-30 14:45:33;Svalbard;SG25;NO;Success
AEOLUS;10748;2020-06-30 16:12:32;2020-06-30 16:21:11;2020-06-30 16:14:03;2020-06-30 16:19:51;2020-06-30 16:14:01;2020-06-30 16:16:07;Svalbard;SG22;NO;Success
AEOLUS;10749;2020-06-30 17:43:46;2020-06-30 17:51:30;2020-06-30 17:45:30;2020-06-30 17:49:58;2020-06-30 17:45:28;2020-06-30 17:47:35;Svalbard;SG22;NO;Success
AEOLUS;10750;2020-06-30 20:06:00;2020-06-30 20:14:58;2020-06-30 20:07:46;2020-06-30 20:13:35;2020-06-30 20:07:44;2020-06-30 20:11:02;Troll;TR9;NO;Success
AEOLUS;10751;2020-06-30 21:35:57;2020-06-30 21:44:03;2020-06-30 21:37:53;2020-06-30 21:42:31;2020-06-30 21:37:51;2020-06-30 21:39:56;Troll;TR9;NO;Success
AEOLUS;10752;2020-06-30 23:05:31;2020-06-30 23:12:50;2020-06-30 23:07:39;2020-06-30 23:11:05;2020-06-30 23:07:37;2020-06-30 23:09:42;Troll;TR9;NO;Success
AEOLUS;10753;2020-07-01 00:34:33;2020-07-01 00:41:55;2020-07-01 00:37:43;2020-07-01 00:40:13;2020-07-01 00:37:41;2020-07-01 00:39:46;Troll;TR9;NO;Success
AEOLUS;10754;2020-07-01 02:03:20;2020-07-01 02:11:32;2020-07-01 02:05:13;2020-07-01 02:10:05;2020-07-01 02:05:10;2020-07-01 02:07:12;Troll;TR9;NO;Success
AEOLUS;10756;2020-07-01 04:25:10;2020-07-01 04:33:13;2020-07-01 04:26:47;2020-07-01 04:31:44;2020-07-01 04:26:44;2020-07-01 04:30:01;Svalbard;SG26;NO;Success
AEOLUS;10757;2020-07-01 05:55:28;2020-07-01 06:04:15;2020-07-01 05:56:56;2020-07-01 06:02:56;2020-07-01 05:56:53;2020-07-01 05:58:59;Svalbard;SG26;NO;Success
AEOLUS;10758;2020-07-01 07:25:40;2020-07-01 07:34:33;2020-07-01 07:27:06;2020-07-01 07:33:17;2020-07-01 07:27:03;2020-07-01 07:29:09;Svalbard;SG22;NO;Success
AEOLUS;10759;2020-07-01 08:55:40;2020-07-01 09:04:22;2020-07-01 08:57:08;2020-07-01 09:03:04;2020-07-01 08:57:06;2020-07-01 08:59:11;Svalbard;SG22;NO;Success
AEOLUS;10760;2020-07-01 10:25:28;2020-07-01 10:33:59;2020-07-01 10:26:59;2020-07-01 10:32:39;2020-07-01 10:26:56;2020-07-01 10:29:01;Svalbard;SG22;NO;Success
AEOLUS;10761;2020-07-01 11:55:06;2020-07-01 12:03:40;2020-07-01 11:56:36;2020-07-01 12:02:21;2020-07-01 11:56:33;2020-07-01 11:58:38;Svalbard;SG22;NO;Success
AEOLUS;10762;2020-07-01 13:24:46;2020-07-01 13:33:33;2020-07-01 13:26:14;2020-07-01 13:32:16;2020-07-01 13:26:12;2020-07-01 13:28:17;Svalbard;SG25;NO;Success
AEOLUS;10763;2020-07-01 14:54:45;2020-07-01 15:03:38;2020-07-01 14:56:12;2020-07-01 15:02:23;2020-07-01 14:56:10;2020-07-01 14:58:15;Svalbard;SG22;NO;Success
AEOLUS;10764;2020-07-01 16:25:19;2020-07-01 16:33:53;2020-07-01 16:26:51;2020-07-01 16:32:33;2020-07-01 16:26:49;2020-07-01 16:28:55;Svalbard;SG22;NO;Success
AEOLUS;10765;2020-07-01 17:56:40;2020-07-01 18:04:13;2020-07-01 17:58:28;2020-07-01 18:02:37;2020-07-01 17:58:26;2020-07-01 18:00:34;Svalbard;SG22;NO;Success
AEOLUS;10766;2020-07-01 20:18:39;2020-07-01 20:27:31;2020-07-01 20:20:26;2020-07-01 20:26:09;2020-07-01 20:20:24;2020-07-01 20:23:42;Troll;TR9;NO;Success
AEOLUS;10767;2020-07-01 21:48:34;2020-07-01 21:56:31;2020-07-01 21:50:35;2020-07-01 21:54:58;2020-07-01 21:50:33;2020-07-01 21:52:38;Troll;TR9;NO;Success
AEOLUS;10768;2020-07-01 23:18:03;2020-07-01 23:25:19;2020-07-01 23:20:12;2020-07-01 23:23:35;2020-07-01 23:20:09;2020-07-01 23:22:14;Troll;TR9;NO;Success
AEOLUS;10769;2020-07-02 00:47:01;2020-07-02 00:54:28;2020-07-02 00:50:25;2020-07-02 00:52:49;2020-07-02 00:50:22;2020-07-02 00:52:28;Troll;TR9;NO;Success
AEOLUS;10771;2020-07-02 03:07:29;2020-07-02 03:14:17;2020-07-02 03:09:37;2020-07-02 03:12:20;2020-07-02 03:09:33;2020-07-02 03:12:17;Svalbard;SG22;NO;Success
AEOLUS;10772;2020-07-02 04:37:51;2020-07-02 04:46:02;2020-07-02 04:39:27;2020-07-02 04:44:37;2020-07-02 04:39:23;2020-07-02 04:41:58;Svalbard;SG22;NO;Success
AEOLUS;10773;2020-07-02 06:08:08;2020-07-02 06:16:57;2020-07-02 06:09:37;2020-07-02 06:15:40;2020-07-02 06:09:33;2020-07-02 06:11:39;Svalbard;SG22;NO;Success
AEOLUS;10774;2020-07-02 07:38:18;2020-07-02 07:47:11;2020-07-02 07:39:45;2020-07-02 07:45:54;2020-07-02 07:39:42;2020-07-02 07:41:48;Svalbard;SG26;NO;Success
AEOLUS;10775;2020-07-02 09:08:17;2020-07-02 09:16:57;2020-07-02 09:09:46;2020-07-02 09:15:38;2020-07-02 09:09:43;2020-07-02 09:11:48;Svalbard;SG26;NO;Success
AEOLUS;10776;2020-07-02 10:38:03;2020-07-02 10:46:33;2020-07-02 10:39:34;2020-07-02 10:45:14;2020-07-02 10:39:32;2020-07-02 10:41:37;Svalbard;SG26;NO;Success
AEOLUS;10777;2020-07-02 12:07:40;2020-07-02 12:16:15;2020-07-02 12:09:11;2020-07-02 12:14:58;2020-07-02 12:09:09;2020-07-02 12:11:13;Svalbard;SG22;NO;Success
AEOLUS;10778;2020-07-02 13:37:21;2020-07-02 13:46:10;2020-07-02 13:38:49;2020-07-02 13:44:54;2020-07-02 13:38:47;2020-07-02 13:40:52;Svalbard;SG25;NO;Success
AEOLUS;10779;2020-07-02 15:07:25;2020-07-02 15:16:19;2020-07-02 15:08:53;2020-07-02 15:15:04;2020-07-02 15:08:51;2020-07-02 15:10:57;Svalbard;SG22;NO;Success
AEOLUS;10780;2020-07-02 16:38:06;2020-07-02 16:46:36;2020-07-02 16:39:39;2020-07-02 16:45:15;2020-07-02 16:39:38;2020-07-02 16:41:44;Svalbard;SG22;NO;Success
AEOLUS;10781;2020-07-02 18:09:37;2020-07-02 18:16:59;2020-07-02 18:11:28;2020-07-02 18:15:18;2020-07-02 18:11:26;2020-07-02 18:13:34;Svalbard;SG22;NO;Success
AEOLUS;10782;2020-07-02 20:31:23;2020-07-02 20:40:10;2020-07-02 20:33:12;2020-07-02 20:38:46;2020-07-02 20:33:09;2020-07-02 20:36:27;Troll;TR9;NO;Success
AEOLUS;10783;2020-07-02 22:01:17;2020-07-02 22:09:08;2020-07-02 22:03:22;2020-07-02 22:07:33;2020-07-02 22:03:19;2020-07-02 22:05:25;Troll;TR9;NO;Success
AEOLUS;10784;2020-07-02 23:30:44;2020-07-02 23:37:58;2020-07-02 23:32:55;2020-07-02 23:36:12;2020-07-02 23:32:53;2020-07-02 23:34:58;Troll;TR9;NO;Success
AEOLUS;10785;2020-07-03 00:59:40;2020-07-03 01:07:14;2020-07-03 01:03:18;2020-07-03 01:05:36;2020-07-03 01:03:15;2020-07-03 01:05:21;Troll;TR9;NO;Success
AEOLUS;10787;2020-07-03 03:20:24;2020-07-03 03:27:29;2020-07-03 03:22:21;2020-07-03 03:25:34;2020-07-03 03:22:19;2020-07-03 03:25:30;Svalbard;SG22;NO;Success
AEOLUS;10788;2020-07-03 04:50:47;2020-07-03 04:59:09;2020-07-03 04:52:21;2020-07-03 04:57:44;2020-07-03 04:52:18;2020-07-03 04:54:26;Svalbard;SG22;NO;Success
AEOLUS;10789;2020-07-03 06:21:06;2020-07-03 06:29:59;2020-07-03 06:22:32;2020-07-03 06:28:40;2020-07-03 06:22:30;2020-07-03 06:24:36;Svalbard;SG22;NO;Success
AEOLUS;10790;2020-07-03 07:51:16;2020-07-03 08:00:09;2020-07-03 07:52:43;2020-07-03 07:58:51;2020-07-03 07:52:40;2020-07-03 07:54:46;Svalbard;SG25;NO;Success
AEOLUS;10791;2020-07-03 09:21:15;2020-07-03 09:29:54;2020-07-03 09:22:44;2020-07-03 09:28:35;2020-07-03 09:22:41;2020-07-03 09:24:47;Svalbard;SG22;NO;Success
AEOLUS;10792;2020-07-03 10:51:01;2020-07-03 10:59:32;2020-07-03 10:52:31;2020-07-03 10:58:12;2020-07-03 10:52:29;2020-07-03 10:54:34;Svalbard;SG22;NO;Success
AEOLUS;10793;2020-07-03 12:20:39;2020-07-03 12:29:18;2020-07-03 12:22:08;2020-07-03 12:27:59;2020-07-03 12:22:06;2020-07-03 12:24:11;Svalbard;SG26;NO;Success
AEOLUS;10794;2020-07-03 13:50:24;2020-07-03 13:59:16;2020-07-03 13:51:50;2020-07-03 13:57:59;2020-07-03 13:51:49;2020-07-03 13:53:54;Svalbard;SG25;NO;Success
AEOLUS;10795;2020-07-03 15:20:33;2020-07-03 15:29:26;2020-07-03 15:21:59;2020-07-03 15:28:09;2020-07-03 15:21:57;2020-07-03 15:24:03;Svalbard;SG22;NO;Success
AEOLUS;10796;2020-07-03 16:51:21;2020-07-03 16:59:44;2020-07-03 16:52:54;2020-07-03 16:58:20;2020-07-03 16:52:53;2020-07-03 16:55:00;Svalbard;SG22;NO;Success
AEOLUS;10797;2020-07-03 18:22:59;2020-07-03 18:30:07;2020-07-03 18:24:55;2020-07-03 18:28:19;2020-07-03 18:24:53;2020-07-03 18:27:01;Svalbard;SG22;NO;Success
AEOLUS;10798;2020-07-03 20:44:28;2020-07-03 20:53:07;2020-07-03 20:46:16;2020-07-03 20:51:42;2020-07-03 20:46:14;2020-07-03 20:49:30;Troll;TR9;NO;Success
AEOLUS;10799;2020-07-03 22:14:19;2020-07-03 22:22:01;2020-07-03 22:16:26;2020-07-03 22:20:24;2020-07-03 22:16:23;2020-07-03 22:18:29;Troll;TR9;NO;Success
AEOLUS;10800;2020-07-03 23:43:40;2020-07-03 23:50:54;2020-07-03 23:46:01;2020-07-03 23:49:07;2020-07-03 23:45:58;2020-07-03 23:48:03;Troll;TR9;NO;Success
AEOLUS;10801;2020-07-04 01:12:33;2020-07-04 01:20:14;2020-07-04 01:16:23;2020-07-04 01:18:38;2020-07-04 01:16:20;2020-07-04 01:18:26;Troll;TR9;NO;Success
AEOLUS;10803;2020-07-04 03:33:32;2020-07-04 03:40:50;2020-07-04 03:35:22;2020-07-04 03:38:36;2020-07-04 03:35:19;2020-07-04 03:38:32;Svalbard;SG26;NO;Success
AEOLUS;10804;2020-07-04 05:03:54;2020-07-04 05:12:22;2020-07-04 05:05:24;2020-07-04 05:10:58;2020-07-04 05:05:22;2020-07-04 05:07:28;Svalbard;SG26;NO;Success
AEOLUS;10805;2020-07-04 06:34:11;2020-07-04 06:43:05;2020-07-04 06:35:36;2020-07-04 06:41:47;2020-07-04 06:35:33;2020-07-04 06:37:39;Svalbard;SG22;NO;Success
AEOLUS;10806;2020-07-04 08:04:20;2020-07-04 08:13:11;2020-07-04 08:05:44;2020-07-04 08:11:52;2020-07-04 08:05:42;2020-07-04 08:07:47;Svalbard;SG25;NO;Success
AEOLUS;10807;2020-07-04 09:34:17;2020-07-04 09:42:54;2020-07-04 09:35:43;2020-07-04 09:41:33;2020-07-04 09:35:41;2020-07-04 09:37:47;Svalbard;SG22;NO;Success
AEOLUS;10808;2020-07-04 11:04:01;2020-07-04 11:12:32;2020-07-04 11:05:29;2020-07-04 11:11:10;2020-07-04 11:05:27;2020-07-04 11:07:32;Svalbard;SG22;NO;Success
AEOLUS;10809;2020-07-04 12:33:39;2020-07-04 12:42:20;2020-07-04 12:35:06;2020-07-04 12:40:59;2020-07-04 12:35:04;2020-07-04 12:37:09;Svalbard;SG22;NO;Success
AEOLUS;10810;2020-07-04 14:03:26;2020-07-04 14:12:20;2020-07-04 14:04:51;2020-07-04 14:11:01;2020-07-04 14:04:50;2020-07-04 14:06:55;Svalbard;SG22;NO;Success
AEOLUS;10811;2020-07-04 15:33:40;2020-07-04 15:42:31;2020-07-04 15:35:14;2020-07-04 15:41:11;2020-07-04 15:35:12;2020-07-04 15:37:18;Svalbard;SG22;NO;Success
AEOLUS;10812;2020-07-04 17:04:34;2020-07-04 17:12:50;2020-07-04 17:06:09;2020-07-04 17:11:22;2020-07-04 17:06:07;2020-07-04 17:08:14;Svalbard;SG26;NO;Success
AEOLUS;10813;2020-07-04 18:36:20;2020-07-04 18:43:12;2020-07-04 18:38:21;2020-07-04 18:41:17;2020-07-04 18:38:19;2020-07-04 18:40:28;Svalbard;SG26;NO;Success
AEOLUS;10814;2020-07-04 20:57:30;2020-07-04 21:06:01;2020-07-04 20:59:18;2020-07-04 21:04:33;2020-07-04 20:59:15;2020-07-04 21:02:31;Troll;TR9;NO;Success
AEOLUS;10815;2020-07-04 22:27:17;2020-07-04 22:34:52;2020-07-04 22:29:28;2020-07-04 22:33:12;2020-07-04 22:29:25;2020-07-04 22:31:31;Troll;TR9;NO;Success
AEOLUS;10816;2020-07-04 23:56:34;2020-07-05 00:03:48;2020-07-04 23:59:03;2020-07-05 00:02:00;2020-07-04 23:59:00;2020-07-05 00:01:05;Troll;TR2;NO;Success
AEOLUS;10817;2020-07-05 01:25:24;2020-07-05 01:33:13;2020-07-05 01:29:23;2020-07-05 01:31:37;2020-07-05 01:29:20;2020-07-05 01:31:26;Troll;TR9;NO;Success
AEOLUS;10819;2020-07-05 03:46:36;2020-07-05 03:54:08;2020-07-05 03:48:20;2020-07-05 03:52:27;2020-07-05 03:48:17;2020-07-05 03:51:31;Svalbard;SG22;NO;Success
AEOLUS;10820;2020-07-05 05:16:58;2020-07-05 05:25:33;2020-07-05 05:18:26;2020-07-05 05:24:08;2020-07-05 05:18:23;2020-07-05 05:20:28;Svalbard;SG22;NO;Success
AEOLUS;10821;2020-07-05 06:47:14;2020-07-05 06:56:09;2020-07-05 06:48:37;2020-07-05 06:54:49;2020-07-05 06:48:34;2020-07-05 06:50:40;Svalbard;SG26;NO;Success
AEOLUS;10822;2020-07-05 08:17:21;2020-07-05 08:26:10;2020-07-05 08:18:45;2020-07-05 08:24:50;2020-07-05 08:18:43;2020-07-05 08:20:48;Svalbard;SG26;NO;Success
AEOLUS;10823;2020-07-05 09:47:16;2020-07-05 09:55:51;2020-07-05 09:48:43;2020-07-05 09:54:29;2020-07-05 09:48:40;2020-07-05 09:50:46;Svalbard;SG26;NO;Success
AEOLUS;10824;2020-07-05 11:16:59;2020-07-05 11:25:31;2020-07-05 11:18:25;2020-07-05 11:24:07;2020-07-05 11:18:23;2020-07-05 11:20:28;Svalbard;SG22;NO;Success
AEOLUS;10825;2020-07-05 12:46:37;2020-07-05 12:55:19;2020-07-05 12:48:02;2020-07-05 12:53:58;2020-07-05 12:48:00;2020-07-05 12:50:05;Svalbard;SG22;NO;Success
AEOLUS;10826;2020-07-05 14:16:27;2020-07-05 14:25:21;2020-07-05 14:17:50;2020-07-05 14:24:01;2020-07-05 14:17:49;2020-07-05 14:19:54;Svalbard;SG25;NO;Success
AEOLUS;10827;2020-07-05 15:46:45;2020-07-05 15:55:34;2020-07-05 15:48:30;2020-07-05 15:54:13;2020-07-05 15:48:29;2020-07-05 15:50:35;Svalbard;SG22;NO;Success
AEOLUS;10828;2020-07-05 17:17:47;2020-07-05 17:25:53;2020-07-05 17:19:21;2020-07-05 17:24:22;2020-07-05 17:19:19;2020-07-05 17:21:26;Svalbard;SG22;NO;Success
AEOLUS;10829;2020-07-05 19:40:27;2020-07-05 19:49:34;2020-07-05 19:42:12;2020-07-05 19:48:10;2020-07-05 19:42:10;2020-07-05 19:45:29;Troll;TR9;NO;Success
AEOLUS;10830;2020-07-05 21:10:30;2020-07-05 21:18:52;2020-07-05 21:12:18;2020-07-05 21:17:20;2020-07-05 21:12:15;2020-07-05 21:14:21;Troll;TR9;NO;Success
AEOLUS;10831;2020-07-05 22:40:13;2020-07-05 22:47:42;2020-07-05 22:42:24;2020-07-05 22:45:58;2020-07-05 22:42:22;2020-07-05 22:44:27;Troll;TR9;NO;Success
