Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210718T223756_20210719T000820_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20210719T000744_20210719T013832_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210719T013756_20210719T035732_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20210719T035656_20210719T052744_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210719T052656_20210719T065756_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210719T065708_20210719T082756_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210719T082720_20210719T095756_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210719T095720_20210719T112732_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210719T112656_20210719T125720_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210719T125644_20210719T142656_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210719T142620_20210719T155732_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20210719T155656_20210719T172844_0001;1:31:48 hours;Success
AE_OTRO_TLMX__VC1__20210719T172756_20210719T195120_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20210719T195044_20210719T212120_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20210719T212044_20210719T225120_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20210719T225044_20210720T002108_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20210720T002020_20210720T014856_0001;1:28:36 hours;Success
AE_OSVA_TLMX__VC1__20210720T014820_20210720T041020_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20210720T040944_20210720T054032_0001;1:30:48 hours;Partial failure;L0 not processed
AE_OSVA_TLMX__VC1__20210720T053944_20210720T071044_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210720T070956_20210720T084044_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210720T083956_20210720T101032_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210720T100956_20210720T114020_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210720T113932_20210720T130956_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210720T130908_20210720T143944_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210720T143908_20210720T161020_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20210720T160932_20210720T174144_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20210720T174108_20210720T200408_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20210720T200320_20210720T213408_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210720T213332_20210720T230356_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20210720T230320_20210721T003356_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20210721T003308_20210721T020132_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20210721T020044_20210721T042308_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20210721T042220_20210721T055308_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210721T055232_20210721T072320_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210721T072244_20210721T085320_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210721T085256_20210721T102320_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210721T102244_20210721T115256_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210721T115208_20210721T132232_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210721T132144_20210721T145232_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210721T145144_20210721T162308_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20210721T162220_20210721T175444_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20210721T175408_20210721T201644_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20210721T201556_20210721T214644_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210721T214608_20210721T231632_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20210721T231544_20210722T004644_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210722T004556_20210722T024356_0001;1:58:00 hours;Success
AE_OSVA_TLMX__VC1__20210722T024320_20210722T043544_0001;1:52:24 hours;Success
AE_OSVA_TLMX__VC1__20210722T043508_20210722T060556_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210722T060508_20210722T073556_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210722T073520_20210722T090608_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210722T090520_20210722T103544_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210722T103508_20210722T120532_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210722T120444_20210722T133508_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210722T133420_20210722T150508_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20210722T150432_20210722T163556_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20210722T163508_20210722T180744_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20210722T180656_20210722T202920_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20210722T202832_20210722T215932_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20210722T215856_20210722T232908_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20210722T232832_20210723T005932_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210723T005856_20210723T031844_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20210723T031756_20210723T044832_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210723T044756_20210723T061844_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210723T061808_20210723T074856_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210723T074820_20210723T091856_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210723T091832_20210723T104844_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210723T104808_20210723T121820_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210723T121744_20210723T134808_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210723T134720_20210723T151808_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210723T151732_20210723T164908_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20210723T164820_20210723T182108_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20210723T182020_20210723T204232_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20210723T221156_20210723T234208_0001;1:30:12 hours;Success;Gap 1:29:24 hours between VC1 files
AE_OTRO_TLMX__VC1__20210723T234132_20210724T011232_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210724T011156_20210724T033132_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20210724T033056_20210724T050132_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210724T050056_20210724T063144_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210724T063108_20210724T080156_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210724T080120_20210724T093156_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210724T093108_20210724T110144_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210724T110056_20210724T123120_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210724T123032_20210724T140056_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210724T140020_20210724T153120_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210724T153044_20210724T170208_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20210724T170132_20210724T183420_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20210724T183344_20210724T205520_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20210724T205444_20210724T222532_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210724T222456_20210724T235508_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20210724T235432_20210725T012532_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210725T012444_20210725T034432_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20210725T034344_20210725T051432_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210725T051356_20210725T064444_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210725T064408_20210725T081456_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210725T081408_20210725T094444_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210725T094356_20210725T111432_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210725T111356_20210725T124408_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210725T124320_20210725T141356_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210725T141320_20210725T154432_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20210725T154356_20210725T171520_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20210725T171456_20210725T193808_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20210725T193744_20210725T210820_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20210725T210732_20210725T223820_0001;1:30:48 hours;Success
