Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14416;2021-02-17 00:34:22;2021-02-17 00:41:46;2021-02-17 00:37:31;2021-02-17 00:40:04;2021-02-17 00:37:28;2021-02-17 00:39:33;Troll;TR9;NO;Success
AEOLUS;14417;2021-02-17 02:03:10;2021-02-17 02:11:24;2021-02-17 02:05:00;2021-02-17 02:09:55;2021-02-17 02:04:56;2021-02-17 02:06:58;Troll;TR9;NO;Success
AEOLUS;14419;2021-02-17 04:25:03;2021-02-17 04:33:06;2021-02-17 04:26:39;2021-02-17 04:31:38;2021-02-17 04:26:35;2021-02-17 04:29:52;Svalbard;SG22;NO;Success
AEOLUS;14420;2021-02-17 05:55:22;2021-02-17 06:04:08;2021-02-17 05:56:48;2021-02-17 06:02:39;2021-02-17 05:56:44;2021-02-17 05:58:50;Svalbard;SG22;NO;Success
AEOLUS;14421;2021-02-17 07:25:34;2021-02-17 07:34:27;2021-02-17 07:26:58;2021-02-17 07:33:11;2021-02-17 07:26:55;2021-02-17 07:29:01;Svalbard;SG64;NO;Success
AEOLUS;14422;2021-02-17 08:55:36;2021-02-17 09:04:17;2021-02-17 08:57:01;2021-02-17 09:02:59;2021-02-17 08:56:59;2021-02-17 08:59:50;Svalbard;SG3;NO;Success
AEOLUS;14423;2021-02-17 10:25:24;2021-02-17 10:33:54;2021-02-17 10:26:51;2021-02-17 10:32:34;2021-02-17 10:26:48;2021-02-17 10:28:53;Svalbard;SG64;NO;Success
AEOLUS;14424;2021-02-17 11:55:03;2021-02-17 12:03:36;2021-02-17 11:56:28;2021-02-17 12:02:16;2021-02-17 11:56:26;2021-02-17 11:58:31;Svalbard;SG22;NO;Success
AEOLUS;14425;2021-02-17 13:24:43;2021-02-17 13:33:30;2021-02-17 13:26:06;2021-02-17 13:32:12;2021-02-17 13:26:04;2021-02-17 13:28:09;Svalbard;SG22;NO;Success
AEOLUS;14426;2021-02-17 14:54:43;2021-02-17 15:03:36;2021-02-17 14:56:04;2021-02-17 15:02:18;2021-02-17 14:56:02;2021-02-17 14:58:08;Svalbard;SG25;NO;Success
AEOLUS;14427;2021-02-17 16:25:18;2021-02-17 16:33:52;2021-02-17 16:26:44;2021-02-17 16:32:29;2021-02-17 16:26:42;2021-02-17 16:28:48;Svalbard;SG22;NO;Success
AEOLUS;14428;2021-02-17 17:56:41;2021-02-17 18:04:12;2021-02-17 17:58:31;2021-02-17 18:02:33;2021-02-17 17:58:29;2021-02-17 18:00:37;Svalbard;SG22;NO;Success
AEOLUS;14429;2021-02-17 20:18:39;2021-02-17 20:27:32;2021-02-17 20:20:24;2021-02-17 20:26:09;2021-02-17 20:20:21;2021-02-17 20:23:39;Troll;TR9;NO;Success
AEOLUS;14430;2021-02-17 21:48:34;2021-02-17 21:56:33;2021-02-17 21:50:33;2021-02-17 21:54:58;2021-02-17 21:50:30;2021-02-17 21:52:36;Troll;TR9;NO;Success
AEOLUS;14431;2021-02-17 23:18:04;2021-02-17 23:25:21;2021-02-17 23:20:09;2021-02-17 23:23:35;2021-02-17 23:20:06;2021-02-17 23:22:11;Troll;TR9;NO;Success
