Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16129;2021-06-05 01:12:00;2021-06-05 01:19:43;2021-06-05 01:15:19;2021-06-05 01:17:35;2021-06-05 01:15:15;2021-06-05 01:17:22;Troll;TR9;NO;Success
AEOLUS;16131;2021-06-05 03:33:01;2021-06-05 03:40:19;2021-06-05 03:34:21;2021-06-05 03:37:35;2021-06-05 03:34:18;2021-06-05 03:37:31;Svalbard;SG64;NO;Success
AEOLUS;16132;2021-06-05 05:03:23;2021-06-05 05:11:50;2021-06-05 05:04:22;2021-06-05 05:09:57;2021-06-05 05:04:19;2021-06-05 05:06:28;Svalbard;SG64;NO;Success
AEOLUS;16133;2021-06-05 06:33:40;2021-06-05 06:42:33;2021-06-05 06:34:33;2021-06-05 06:40:46;2021-06-05 06:34:31;2021-06-05 06:36:37;Svalbard;SG22;NO;Success
AEOLUS;16134;2021-06-05 08:03:49;2021-06-05 08:12:38;2021-06-05 08:04:42;2021-06-05 08:10:51;2021-06-05 08:04:39;2021-06-05 08:06:46;Svalbard;SG22;NO;Success
AEOLUS;16135;2021-06-05 09:33:45;2021-06-05 09:42:21;2021-06-05 09:34:41;2021-06-05 09:40:31;2021-06-05 09:34:39;2021-06-05 09:36:45;Svalbard;SG22;NO;Success
AEOLUS;16136;2021-06-05 11:03:29;2021-06-05 11:11:59;2021-06-05 11:04:25;2021-06-05 11:10:09;2021-06-05 11:04:23;2021-06-05 11:06:29;Svalbard;SG22;NO;Success
AEOLUS;16137;2021-06-05 12:33:07;2021-06-05 12:41:46;2021-06-05 12:34:02;2021-06-05 12:39:57;2021-06-05 12:34:00;2021-06-05 12:36:06;Svalbard;SG22;NO;Success
AEOLUS;16138;2021-06-05 14:02:54;2021-06-05 14:11:46;2021-06-05 14:03:47;2021-06-05 14:09:59;2021-06-05 14:03:45;2021-06-05 14:05:51;Svalbard;SG22;NO;Success
AEOLUS;16139;2021-06-05 15:33:08;2021-06-05 15:41:58;2021-06-05 15:34:10;2021-06-05 15:40:09;2021-06-05 15:34:09;2021-06-05 15:36:16;Svalbard;SG22;NO;Success
AEOLUS;16140;2021-06-05 17:04:03;2021-06-05 17:12:16;2021-06-05 17:05:05;2021-06-05 17:10:20;2021-06-05 17:05:04;2021-06-05 17:07:11;Svalbard;SG64;NO;Success
AEOLUS;16141;2021-06-05 18:35:48;2021-06-05 18:42:39;2021-06-05 18:37:19;2021-06-05 18:40:14;2021-06-05 18:37:18;2021-06-05 18:39:27;Svalbard;SG64;NO;Success
AEOLUS;16142;2021-06-05 20:56:56;2021-06-05 21:05:28;2021-06-05 20:58:16;2021-06-05 21:03:34;2021-06-05 20:58:13;2021-06-05 21:01:31;Troll;TR9;NO;Success
AEOLUS;16143;2021-06-05 22:26:42;2021-06-05 22:34:19;2021-06-05 22:28:25;2021-06-05 22:32:12;2021-06-05 22:28:21;2021-06-05 22:30:28;Troll;TR9;NO;Success
