Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15938;2021-05-24 00:08:17;2021-05-24 00:15:33;2021-05-24 00:10:49;2021-05-24 00:13:39;2021-05-24 00:10:46;2021-05-24 00:12:52;Troll;TR2;NO;Success
AEOLUS;15939;2021-05-24 01:37:06;2021-05-24 01:45:02;2021-05-24 01:41:05;2021-05-24 01:43:21;2021-05-24 01:41:02;2021-05-24 01:43:08;Troll;TR9;NO;Success
AEOLUS;15941;2021-05-24 03:58:32;2021-05-24 04:06:15;2021-05-24 04:00:05;2021-05-24 04:04:32;2021-05-24 04:00:02;2021-05-24 04:03:17;Svalbard;SG64;NO;Success
AEOLUS;15942;2021-05-24 05:28:53;2021-05-24 05:37:32;2021-05-24 05:30:11;2021-05-24 05:35:55;2021-05-24 05:30:09;2021-05-24 05:32:16;Svalbard;SG64;NO;Success
AEOLUS;15943;2021-05-24 06:59:08;2021-05-24 07:08:03;2021-05-24 07:00:22;2021-05-24 07:06:36;2021-05-24 07:00:20;2021-05-24 07:02:27;Svalbard;SG22;NO;Success
AEOLUS;15944;2021-05-24 08:29:13;2021-05-24 08:38:00;2021-05-24 08:30:27;2021-05-24 08:36:32;2021-05-24 08:30:25;2021-05-24 08:32:32;Svalbard;SG22;NO;Success
AEOLUS;15945;2021-05-24 09:59:06;2021-05-24 10:07:39;2021-05-24 10:00:22;2021-05-24 10:06:08;2021-05-24 10:00:20;2021-05-24 10:02:26;Svalbard;SG22;NO;Success
AEOLUS;15946;2021-05-24 11:28:47;2021-05-24 11:37:19;2021-05-24 11:30:02;2021-05-24 11:35:48;2021-05-24 11:30:01;2021-05-24 11:32:07;Svalbard;SG22;NO;Success
AEOLUS;15947;2021-05-24 12:58:26;2021-05-24 13:07:10;2021-05-24 12:59:58;2021-05-24 13:05:41;2021-05-24 12:59:57;2021-05-24 13:02:03;Svalbard;SG22;NO;Success
AEOLUS;15948;2021-05-24 14:28:18;2021-05-24 14:37:13;2021-05-24 14:29:32;2021-05-24 14:35:46;2021-05-24 14:29:30;2021-05-24 14:31:36;Svalbard;SG22;NO;Success
AEOLUS;15949;2021-05-24 15:58:42;2021-05-24 16:07:27;2021-05-24 16:00:10;2021-05-24 16:05:55;2021-05-24 16:00:09;2021-05-24 16:02:16;Svalbard;SG22;NO;Success
AEOLUS;15950;2021-05-24 17:29:50;2021-05-24 17:37:47;2021-05-24 17:31:15;2021-05-24 17:36:04;2021-05-24 17:31:14;2021-05-24 17:33:22;Svalbard;SG64;NO;Success
AEOLUS;15951;2021-05-24 19:52:18;2021-05-24 20:01:22;2021-05-24 19:53:53;2021-05-24 19:59:51;2021-05-24 19:53:50;2021-05-24 19:57:09;Troll;TR9;NO;Success
AEOLUS;15952;2021-05-24 21:22:18;2021-05-24 21:30:33;2021-05-24 21:24:00;2021-05-24 21:28:53;2021-05-24 21:23:57;2021-05-24 21:26:04;Troll;TR9;NO;Success
AEOLUS;15953;2021-05-24 22:51:57;2021-05-24 22:59:21;2021-05-24 22:53:59;2021-05-24 22:57:27;2021-05-24 22:53:56;2021-05-24 22:56:02;Troll;TR9;NO;Success
AEOLUS;15954;2021-05-25 00:21:04;2021-05-25 00:28:23;2021-05-25 00:23:47;2021-05-25 00:26:28;2021-05-25 00:23:44;2021-05-25 00:25:50;Troll;TR9;NO;Success
AEOLUS;15955;2021-05-25 01:49:52;2021-05-25 01:57:57;2021-05-25 01:51:33;2021-05-25 01:56:15;2021-05-25 01:51:29;2021-05-25 01:53:32;Troll;TR9;NO;Success
AEOLUS;15957;2021-05-25 04:11:32;2021-05-25 04:19:26;2021-05-25 04:12:58;2021-05-25 04:17:43;2021-05-25 04:12:56;2021-05-25 04:16:14;Svalbard;SG22;NO;Success
AEOLUS;15958;2021-05-25 05:41:52;2021-05-25 05:50:35;2021-05-25 05:43:06;2021-05-25 05:48:42;2021-05-25 05:43:04;2021-05-25 05:45:10;Svalbard;SG22;NO;Success
AEOLUS;15959;2021-05-25 07:12:06;2021-05-25 07:21:00;2021-05-25 07:13:17;2021-05-25 07:19:31;2021-05-25 07:13:14;2021-05-25 07:15:21;Svalbard;SG26;NO;Success
AEOLUS;15960;2021-05-25 08:42:09;2021-05-25 08:50:53;2021-05-25 08:43:21;2021-05-25 08:49:22;2021-05-25 08:43:19;2021-05-25 08:45:26;Svalbard;SG64;NO;Success
AEOLUS;15961;2021-05-25 10:12:00;2021-05-25 10:20:32;2021-05-25 10:13:14;2021-05-25 10:18:58;2021-05-25 10:13:12;2021-05-25 10:15:19;Svalbard;SG64;NO;Success
AEOLUS;15962;2021-05-25 11:41:39;2021-05-25 11:50:12;2021-05-25 11:42:53;2021-05-25 11:48:38;2021-05-25 11:42:51;2021-05-25 11:44:57;Svalbard;SG22;NO;Success
AEOLUS;15963;2021-05-25 13:11:19;2021-05-25 13:20:05;2021-05-25 13:12:29;2021-05-25 13:18:33;2021-05-25 13:12:28;2021-05-25 13:14:33;Svalbard;SG22;NO;Success
AEOLUS;15964;2021-05-25 14:41:15;2021-05-25 14:50:10;2021-05-25 14:42:23;2021-05-25 14:48:39;2021-05-25 14:42:22;2021-05-25 14:44:28;Svalbard;SG22;NO;Success
AEOLUS;15965;2021-05-25 16:11:44;2021-05-25 16:20:24;2021-05-25 16:12:57;2021-05-25 16:18:50;2021-05-25 16:12:56;2021-05-25 16:15:03;Svalbard;SG22;NO;Success
AEOLUS;15966;2021-05-25 17:42:59;2021-05-25 17:50:44;2021-05-25 17:44:25;2021-05-25 17:48:56;2021-05-25 17:44:23;2021-05-25 17:46:32;Svalbard;SG22;NO;Success
AEOLUS;15967;2021-05-25 20:05:13;2021-05-25 20:14:12;2021-05-25 20:06:45;2021-05-25 20:12:38;2021-05-25 20:06:42;2021-05-25 20:10:02;Troll;TR9;NO;Success
AEOLUS;15968;2021-05-25 21:35:11;2021-05-25 21:43:17;2021-05-25 21:36:53;2021-05-25 21:41:33;2021-05-25 21:36:50;2021-05-25 21:38:56;Troll;TR9;NO;Success
AEOLUS;15969;2021-05-25 23:04:45;2021-05-25 23:12:05;2021-05-25 23:06:38;2021-05-25 23:10:07;2021-05-25 23:06:35;2021-05-25 23:08:41;Troll;TR9;NO;Success
AEOLUS;15970;2021-05-26 00:33:48;2021-05-26 00:41:11;2021-05-26 00:36:43;2021-05-26 00:39:14;2021-05-26 00:36:39;2021-05-26 00:38:46;Troll;TR9;NO;Success
AEOLUS;15971;2021-05-26 02:02:36;2021-05-26 02:10:49;2021-05-26 02:04:13;2021-05-26 02:09:07;2021-05-26 02:04:09;2021-05-26 02:06:12;Troll;TR9;NO;Success
AEOLUS;15973;2021-05-26 04:24:28;2021-05-26 04:32:32;2021-05-26 04:25:50;2021-05-26 04:30:49;2021-05-26 04:25:47;2021-05-26 04:29:05;Svalbard;SG64;NO;Success
AEOLUS;15974;2021-05-26 05:54:47;2021-05-26 06:03:34;2021-05-26 05:55:59;2021-05-26 06:01:50;2021-05-26 05:55:56;2021-05-26 05:58:03;Svalbard;SG64;NO;Success
AEOLUS;15975;2021-05-26 07:24:59;2021-05-26 07:33:53;2021-05-26 07:26:08;2021-05-26 07:32:22;2021-05-26 07:26:06;2021-05-26 07:28:12;Svalbard;SG22;NO;Success
AEOLUS;15976;2021-05-26 08:55:01;2021-05-26 09:03:43;2021-05-26 08:56:11;2021-05-26 09:02:10;2021-05-26 08:56:09;2021-05-26 08:58:15;Svalbard;SG64;NO;Success
AEOLUS;15977;2021-05-26 10:24:49;2021-05-26 10:33:20;2021-05-26 10:26:00;2021-05-26 10:31:45;2021-05-26 10:25:58;2021-05-26 10:28:05;Svalbard;SG64;NO;Success
AEOLUS;15978;2021-05-26 11:54:28;2021-05-26 12:03:02;2021-05-26 11:55:39;2021-05-26 12:01:27;2021-05-26 11:55:37;2021-05-26 11:57:43;Svalbard;SG64;NO;Success
AEOLUS;15979;2021-05-26 13:24:08;2021-05-26 13:32:56;2021-05-26 13:25:16;2021-05-26 13:31:23;2021-05-26 13:25:15;2021-05-26 13:27:21;Svalbard;SG64;NO;Success
AEOLUS;15980;2021-05-26 14:54:08;2021-05-26 15:03:02;2021-05-26 14:55:15;2021-05-26 15:01:29;2021-05-26 14:55:14;2021-05-26 14:57:20;Svalbard;SG26;NO;Success
AEOLUS;15981;2021-05-26 16:24:43;2021-05-26 16:33:18;2021-05-26 16:25:54;2021-05-26 16:31:39;2021-05-26 16:25:53;2021-05-26 16:28:00;Svalbard;SG64;NO;Success
AEOLUS;15982;2021-05-26 17:56:05;2021-05-26 18:03:38;2021-05-26 17:57:40;2021-05-26 18:01:44;2021-05-26 17:57:39;2021-05-26 17:59:48;Svalbard;SG64;NO;Success
AEOLUS;15983;2021-05-26 20:18:04;2021-05-26 20:26:57;2021-05-26 20:19:34;2021-05-26 20:25:20;2021-05-26 20:19:32;2021-05-26 20:22:50;Troll;TR9;NO;Success
AEOLUS;15984;2021-05-26 21:47:59;2021-05-26 21:55:57;2021-05-26 21:49:42;2021-05-26 21:54:08;2021-05-26 21:49:39;2021-05-26 21:51:45;Troll;TR9;NO;Success
AEOLUS;15985;2021-05-26 23:17:29;2021-05-26 23:24:45;2021-05-26 23:19:21;2021-05-26 23:22:44;2021-05-26 23:19:17;2021-05-26 23:21:23;Troll;TR9;NO;Success
AEOLUS;15986;2021-05-27 00:46:28;2021-05-27 00:53:56;2021-05-27 00:49:34;2021-05-27 00:51:58;2021-05-27 00:49:31;2021-05-27 00:51:38;Troll;TR9;NO;Success
AEOLUS;15988;2021-05-27 03:06:59;2021-05-27 03:13:47;2021-05-27 03:08:45;2021-05-27 03:11:33;2021-05-27 03:08:43;2021-05-27 03:11:31;Svalbard;SG64;NO;Success
AEOLUS;15989;2021-05-27 04:37:21;2021-05-27 04:45:33;2021-05-27 04:38:38;2021-05-27 04:43:50;2021-05-27 04:38:35;2021-05-27 04:41:08;Svalbard;SG64;NO;Success
AEOLUS;15990;2021-05-27 06:07:39;2021-05-27 06:16:28;2021-05-27 06:08:46;2021-05-27 06:14:53;2021-05-27 06:08:44;2021-05-27 06:10:51;Svalbard;SG64;NO;Success
AEOLUS;15991;2021-05-27 07:37:49;2021-05-27 07:46:42;2021-05-27 07:38:55;2021-05-27 07:45:08;2021-05-27 07:38:53;2021-05-27 07:41:00;Svalbard;SG64;NO;Success
AEOLUS;15992;2021-05-27 09:07:49;2021-05-27 09:16:28;2021-05-27 09:08:57;2021-05-27 09:14:52;2021-05-27 09:08:55;2021-05-27 09:11:01;Svalbard;SG64;NO;Success
AEOLUS;15993;2021-05-27 10:37:35;2021-05-27 10:46:06;2021-05-27 10:38:44;2021-05-27 10:44:28;2021-05-27 10:38:42;2021-05-27 10:40:49;Svalbard;SG64;NO;Success
AEOLUS;15994;2021-05-27 12:07:13;2021-05-27 12:15:49;2021-05-27 12:08:21;2021-05-27 12:14:11;2021-05-27 12:08:20;2021-05-27 12:10:25;Svalbard;SG64;NO;Success
AEOLUS;15995;2021-05-27 13:36:55;2021-05-27 13:45:44;2021-05-27 13:38:00;2021-05-27 13:44:08;2021-05-27 13:37:59;2021-05-27 13:40:04;Svalbard;SG64;NO;Success
AEOLUS;15996;2021-05-27 15:06:59;2021-05-27 15:15:52;2021-05-27 15:08:04;2021-05-27 15:14:17;2021-05-27 15:08:03;2021-05-27 15:10:09;Svalbard;SG64;NO;Success
AEOLUS;15997;2021-05-27 16:37:40;2021-05-27 16:46:09;2021-05-27 16:38:52;2021-05-27 16:44:28;2021-05-27 16:38:50;2021-05-27 16:40:58;Svalbard;SG64;NO;Success
AEOLUS;15998;2021-05-27 18:09:11;2021-05-27 18:16:31;2021-05-27 18:10:42;2021-05-27 18:14:31;2021-05-27 18:10:40;2021-05-27 18:12:49;Svalbard;SG64;NO;Success
AEOLUS;15999;2021-05-27 20:30:54;2021-05-27 20:39:41;2021-05-27 20:32:26;2021-05-27 20:38:03;2021-05-27 20:32:22;2021-05-27 20:35:40;Troll;TR9;NO;Success
AEOLUS;16000;2021-05-27 22:00:47;2021-05-27 22:08:38;2021-05-27 22:02:36;2021-05-27 22:06:49;2021-05-27 22:02:32;2021-05-27 22:04:39;Troll;TR9;NO;Success
AEOLUS;16001;2021-05-27 23:30:13;2021-05-27 23:37:28;2021-05-27 23:32:08;2021-05-27 23:35:28;2021-05-27 23:32:04;2021-05-27 23:34:09;Troll;TR9;NO;Success
AEOLUS;16002;2021-05-28 00:59:08;2021-05-28 01:06:43;2021-05-28 01:02:30;2021-05-28 01:04:51;2021-05-28 01:02:26;2021-05-28 01:04:33;Troll;TR9;NO;Success
AEOLUS;16004;2021-05-28 03:19:54;2021-05-28 03:26:57;2021-05-28 03:21:36;2021-05-28 03:24:49;2021-05-28 03:21:33;2021-05-28 03:24:44;Svalbard;SG64;NO;Success
AEOLUS;16005;2021-05-28 04:50:16;2021-05-28 04:58:36;2021-05-28 04:51:34;2021-05-28 04:56:58;2021-05-28 04:51:30;2021-05-28 04:53:40;Svalbard;SG64;NO;Success
AEOLUS;16006;2021-05-28 06:20:34;2021-05-28 06:29:25;2021-05-28 06:21:45;2021-05-28 06:27:55;2021-05-28 06:21:42;2021-05-28 06:23:48;Svalbard;SG64;NO;Success
AEOLUS;16007;2021-05-28 07:50:44;2021-05-28 07:59:34;2021-05-28 07:51:52;2021-05-28 07:58:04;2021-05-28 07:51:50;2021-05-28 07:53:56;Svalbard;SG64;NO;Success
AEOLUS;16008;2021-05-28 09:20:42;2021-05-28 09:29:19;2021-05-28 09:21:53;2021-05-28 09:27:46;2021-05-28 09:21:51;2021-05-28 09:23:57;Svalbard;SG64;NO;Success
AEOLUS;16009;2021-05-28 10:50:27;2021-05-28 10:58:57;2021-05-28 10:51:40;2021-05-28 10:57:22;2021-05-28 10:51:38;2021-05-28 10:53:44;Svalbard;SG64;NO;Success
AEOLUS;16010;2021-05-28 12:20:05;2021-05-28 12:28:42;2021-05-28 12:21:17;2021-05-28 12:27:09;2021-05-28 12:21:15;2021-05-28 12:23:20;Svalbard;SG64;NO;Success
AEOLUS;16011;2021-05-28 13:49:49;2021-05-28 13:58:40;2021-05-28 13:50:59;2021-05-28 13:57:09;2021-05-28 13:50:57;2021-05-28 13:53:03;Svalbard;SG64;NO;Success
AEOLUS;16012;2021-05-28 15:19:57;2021-05-28 15:28:49;2021-05-28 15:21:07;2021-05-28 15:27:18;2021-05-28 15:21:06;2021-05-28 15:23:12;Svalbard;SG64;NO;Success
AEOLUS;16013;2021-05-28 16:50:45;2021-05-28 16:59:07;2021-05-28 16:52:02;2021-05-28 16:57:29;2021-05-28 16:52:01;2021-05-28 16:54:08;Svalbard;SG64;NO;Success
AEOLUS;16014;2021-05-28 18:22:23;2021-05-28 18:29:29;2021-05-28 18:24:04;2021-05-28 18:27:27;2021-05-28 18:24:02;2021-05-28 18:26:11;Svalbard;SG64;NO;Success
AEOLUS;16015;2021-05-28 20:43:49;2021-05-28 20:52:28;2021-05-28 20:45:24;2021-05-28 20:50:52;2021-05-28 20:45:21;2021-05-28 20:48:39;Troll;TR2;NO;Success
AEOLUS;16016;2021-05-28 22:13:38;2021-05-28 22:21:21;2021-05-28 22:15:34;2021-05-28 22:19:33;2021-05-28 22:15:31;2021-05-28 22:17:37;Troll;TR9;NO;Success
AEOLUS;16017;2021-05-28 23:42:59;2021-05-28 23:50:13;2021-05-28 23:45:09;2021-05-28 23:48:15;2021-05-28 23:45:05;2021-05-28 23:47:11;Troll;TR9;NO;Success
AEOLUS;16018;2021-05-29 01:11:51;2021-05-29 01:19:33;2021-05-29 01:15:29;2021-05-29 01:17:45;2021-05-29 01:15:25;2021-05-29 01:17:32;Troll;TR9;NO;Success
AEOLUS;16020;2021-05-29 03:32:51;2021-05-29 03:40:08;2021-05-29 03:34:30;2021-05-29 03:37:44;2021-05-29 03:34:27;2021-05-29 03:37:40;Svalbard;SG64;NO;Success
AEOLUS;16021;2021-05-29 05:03:12;2021-05-29 05:11:39;2021-05-29 05:04:31;2021-05-29 05:10:05;2021-05-29 05:04:28;2021-05-29 05:06:36;Svalbard;SG64;NO;Success
AEOLUS;16022;2021-05-29 06:33:29;2021-05-29 06:42:22;2021-05-29 06:34:41;2021-05-29 06:40:54;2021-05-29 06:34:39;2021-05-29 06:36:45;Svalbard;SG64;NO;Success
AEOLUS;16023;2021-05-29 08:03:37;2021-05-29 08:12:26;2021-05-29 08:04:49;2021-05-29 08:10:59;2021-05-29 08:04:47;2021-05-29 08:06:53;Svalbard;SG64;NO;Success
AEOLUS;16024;2021-05-29 09:33:33;2021-05-29 09:42:08;2021-05-29 09:34:48;2021-05-29 09:40:38;2021-05-29 09:34:46;2021-05-29 09:36:52;Svalbard;SG64;NO;Success
AEOLUS;16025;2021-05-29 11:03:16;2021-05-29 11:11:46;2021-05-29 11:04:32;2021-05-29 11:10:16;2021-05-29 11:04:30;2021-05-29 11:06:36;Svalbard;SG64;NO;Success
AEOLUS;16026;2021-05-29 12:32:54;2021-05-29 12:41:33;2021-05-29 12:34:08;2021-05-29 12:40:03;2021-05-29 12:34:06;2021-05-29 12:36:12;Svalbard;SG64;NO;Success
AEOLUS;16027;2021-05-29 14:02:40;2021-05-29 14:11:32;2021-05-29 14:03:52;2021-05-29 14:10:04;2021-05-29 14:03:50;2021-05-29 14:05:56;Svalbard;SG64;NO;Success
AEOLUS;16028;2021-05-29 15:32:53;2021-05-29 15:41:43;2021-05-29 15:34:15;2021-05-29 15:40:14;2021-05-29 15:34:13;2021-05-29 15:36:20;Svalbard;SG64;NO;Success
AEOLUS;16029;2021-05-29 17:03:47;2021-05-29 17:12:01;2021-05-29 17:05:08;2021-05-29 17:10:25;2021-05-29 17:05:07;2021-05-29 17:07:14;Svalbard;SG64;NO;Success
AEOLUS;16030;2021-05-29 18:35:32;2021-05-29 18:42:23;2021-05-29 18:37:23;2021-05-29 18:40:17;2021-05-29 18:37:21;2021-05-29 18:39:31;Svalbard;SG64;NO;Success
AEOLUS;16031;2021-05-29 20:56:39;2021-05-29 21:05:11;2021-05-29 20:58:19;2021-05-29 21:03:37;2021-05-29 20:58:16;2021-05-29 21:01:33;Troll;TR9;NO;Success
AEOLUS;16032;2021-05-29 22:26:26;2021-05-29 22:34:01;2021-05-29 22:28:28;2021-05-29 22:32:14;2021-05-29 22:28:25;2021-05-29 22:30:32;Troll;TR9;NO;Success
AEOLUS;16033;2021-05-29 23:55:41;2021-05-30 00:02:56;2021-05-29 23:58:01;2021-05-30 00:01:02;2021-05-29 23:57:58;2021-05-30 00:00:04;Troll;TR9;NO;Success
AEOLUS;16034;2021-05-30 01:24:31;2021-05-30 01:32:20;2021-05-30 01:28:23;2021-05-30 01:30:38;2021-05-30 01:28:19;2021-05-30 01:30:26;Troll;TR9;NO;Success
AEOLUS;16036;2021-05-30 03:45:44;2021-05-30 03:53:14;2021-05-30 03:47:21;2021-05-30 03:51:28;2021-05-30 03:47:18;2021-05-30 03:50:32;Svalbard;SG64;NO;Success
AEOLUS;16037;2021-05-30 05:16:05;2021-05-30 05:24:37;2021-05-30 05:17:26;2021-05-30 05:23:08;2021-05-30 05:17:23;2021-05-30 05:19:29;Svalbard;SG64;NO;Success
AEOLUS;16038;2021-05-30 06:46:20;2021-05-30 06:55:13;2021-05-30 06:47:36;2021-05-30 06:53:49;2021-05-30 06:47:34;2021-05-30 06:49:40;Svalbard;SG64;NO;Success
AEOLUS;16039;2021-05-30 08:16:26;2021-05-30 08:25:13;2021-05-30 08:17:42;2021-05-30 08:23:49;2021-05-30 08:17:40;2021-05-30 08:19:46;Svalbard;SG64;NO;Success
AEOLUS;16040;2021-05-30 09:46:20;2021-05-30 09:54:54;2021-05-30 09:47:38;2021-05-30 09:53:26;2021-05-30 09:47:36;2021-05-30 09:49:42;Svalbard;SG64;NO;Success
AEOLUS;16041;2021-05-30 11:16:02;2021-05-30 11:24:32;2021-05-30 11:17:21;2021-05-30 11:23:04;2021-05-30 11:17:19;2021-05-30 11:19:25;Svalbard;SG64;NO;Success
AEOLUS;16042;2021-05-30 12:45:39;2021-05-30 12:54:20;2021-05-30 12:46:56;2021-05-30 12:52:53;2021-05-30 12:46:54;2021-05-30 12:49:00;Svalbard;SG64;NO;Success
AEOLUS;16043;2021-05-30 14:15:28;2021-05-30 14:24:21;2021-05-30 14:16:44;2021-05-30 14:22:56;2021-05-30 14:16:42;2021-05-30 14:18:48;Svalbard;SG22;NO;Success
AEOLUS;16044;2021-05-30 15:45:46;2021-05-30 15:54:33;2021-05-30 15:47:22;2021-05-30 15:53:07;2021-05-30 15:47:20;2021-05-30 15:49:27;Svalbard;SG64;NO;Success
AEOLUS;16045;2021-05-30 17:16:47;2021-05-30 17:24:51;2021-05-30 17:18:13;2021-05-30 17:23:16;2021-05-30 17:18:12;2021-05-30 17:20:19;Svalbard;SG64;NO;Success
AEOLUS;16046;2021-05-30 19:39:25;2021-05-30 19:48:32;2021-05-30 19:41:06;2021-05-30 19:47:06;2021-05-30 19:41:03;2021-05-30 19:44:23;Troll;TR9;NO;Success
AEOLUS;16047;2021-05-30 21:09:26;2021-05-30 21:17:49;2021-05-30 21:11:10;2021-05-30 21:16:16;2021-05-30 21:11:07;2021-05-30 21:13:13;Troll;TR9;NO;Success
AEOLUS;16048;2021-05-30 22:39:08;2021-05-30 22:46:38;2021-05-30 22:41:15;2021-05-30 22:44:51;2021-05-30 22:41:11;2021-05-30 22:43:18;Troll;TR9;NO;Success
