Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13084;2020-11-25 00:34:29;2020-11-25 00:41:53;2020-11-25 00:37:15;2020-11-25 00:39:48;2020-11-25 00:37:11;2020-11-25 00:39:16;Troll;TR9;NO;Success
AEOLUS;13085;2020-11-25 02:03:16;2020-11-25 02:11:31;2020-11-25 02:04:43;2020-11-25 02:09:38;2020-11-25 02:04:38;2020-11-25 02:06:40;Troll;TR9;NO;Success
AEOLUS;13087;2020-11-25 04:25:09;2020-11-25 04:33:11;2020-11-25 04:26:20;2020-11-25 04:31:18;2020-11-25 04:26:17;2020-11-25 04:29:34;Svalbard;SG22;NO;Success
AEOLUS;13088;2020-11-25 05:55:28;2020-11-25 06:04:13;2020-11-25 05:56:28;2020-11-25 06:02:18;2020-11-25 05:56:25;2020-11-25 05:58:31;Svalbard;SG22;NO;Success
AEOLUS;13089;2020-11-25 07:25:40;2020-11-25 07:34:32;2020-11-25 07:26:38;2020-11-25 07:32:50;2020-11-25 07:26:35;2020-11-25 07:28:41;Svalbard;SG22;NO;Success
AEOLUS;13090;2020-11-25 08:55:41;2020-11-25 09:04:21;2020-11-25 08:56:40;2020-11-25 09:02:36;2020-11-25 08:56:37;2020-11-25 08:58:43;Svalbard;SG3;NO;Success
AEOLUS;13091;2020-11-25 10:25:29;2020-11-25 10:33:59;2020-11-25 10:26:29;2020-11-25 10:32:11;2020-11-25 10:26:26;2020-11-25 10:28:31;Svalbard;SG64;NO;Success
AEOLUS;13092;2020-11-25 11:55:08;2020-11-25 12:03:40;2020-11-25 11:56:05;2020-11-25 12:01:52;2020-11-25 11:56:03;2020-11-25 11:58:08;Svalbard;SG64;NO;Success
AEOLUS;13093;2020-11-25 13:24:48;2020-11-25 13:33:34;2020-11-25 13:25:42;2020-11-25 13:31:47;2020-11-25 13:25:40;2020-11-25 13:27:45;Svalbard;SG22;NO;Success
AEOLUS;13094;2020-11-25 14:54:47;2020-11-25 15:03:40;2020-11-25 14:55:40;2020-11-25 15:01:54;2020-11-25 14:55:38;2020-11-25 14:57:43;Svalbard;SG25;NO;Success
AEOLUS;13095;2020-11-25 16:25:21;2020-11-25 16:33:55;2020-11-25 16:26:18;2020-11-25 16:32:04;2020-11-25 16:26:16;2020-11-25 16:28:23;Svalbard;SG22;NO;Success
AEOLUS;13096;2020-11-25 17:56:43;2020-11-25 18:04:15;2020-11-25 17:58:05;2020-11-25 18:02:06;2020-11-25 17:58:03;2020-11-25 18:00:10;Svalbard;SG22;NO;Success
AEOLUS;13097;2020-11-25 20:18:41;2020-11-25 20:27:35;2020-11-25 20:19:57;2020-11-25 20:25:42;2020-11-25 20:19:53;2020-11-25 20:23:11;Troll;TR9;NO;Success
AEOLUS;13098;2020-11-25 21:48:36;2020-11-25 21:56:35;2020-11-25 21:50:03;2020-11-25 21:54:30;2020-11-25 21:50:00;2020-11-25 21:52:05;Troll;TR9;NO;Success
AEOLUS;13099;2020-11-25 23:18:06;2020-11-25 23:25:23;2020-11-25 23:19:40;2020-11-25 23:23:06;2020-11-25 23:19:36;2020-11-25 23:21:41;Troll;TR9;NO;Success
