Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201225T234447_20201226T011547_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201226T011511_20201226T033459_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20201226T033411_20201226T050459_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201226T050411_20201226T063511_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201226T063423_20201226T080511_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201226T080435_20201226T093511_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201226T093435_20201226T110459_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201226T110423_20201226T123435_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201226T123347_20201226T140423_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201226T140335_20201226T153435_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201226T153359_20201226T170535_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20201226T170447_20201226T183747_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20201226T183711_20201226T205847_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20201226T205759_20201226T222847_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201226T222811_20201226T235823_0001;1:30:12 hours;Success
