Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13576;2020-12-26 01:11:57;2020-12-26 01:19:39;2020-12-26 01:16:14;2020-12-26 01:18:31;2020-12-26 01:16:11;2020-12-26 01:18:17;Troll;TR9;NO;Success
AEOLUS;13578;2020-12-26 03:32:56;2020-12-26 03:40:12;2020-12-26 03:35:15;2020-12-26 03:38:29;2020-12-26 03:35:12;2020-12-26 03:38:25;Svalbard;SG64;NO;Success
AEOLUS;13579;2020-12-26 05:03:17;2020-12-26 05:11:43;2020-12-26 05:05:16;2020-12-26 05:10:50;2020-12-26 05:05:13;2020-12-26 05:07:19;Svalbard;SG64;NO;Success
AEOLUS;13580;2020-12-26 06:33:33;2020-12-26 06:42:26;2020-12-26 06:35:27;2020-12-26 06:41:39;2020-12-26 06:35:24;2020-12-26 06:37:30;Svalbard;SG64;NO;Success
AEOLUS;13581;2020-12-26 08:03:41;2020-12-26 08:12:30;2020-12-26 08:05:34;2020-12-26 08:11:42;2020-12-26 08:05:32;2020-12-26 08:07:38;Svalbard;SG64;NO;Success
AEOLUS;13582;2020-12-26 09:33:37;2020-12-26 09:42:12;2020-12-26 09:35:33;2020-12-26 09:41:23;2020-12-26 09:35:31;2020-12-26 09:37:36;Svalbard;SG64;NO;Success
AEOLUS;13583;2020-12-26 11:03:21;2020-12-26 11:11:50;2020-12-26 11:05:17;2020-12-26 11:11:00;2020-12-26 11:05:14;2020-12-26 11:07:20;Svalbard;SG64;NO;Success
AEOLUS;13584;2020-12-26 12:32:58;2020-12-26 12:41:37;2020-12-26 12:34:53;2020-12-26 12:40:47;2020-12-26 12:34:51;2020-12-26 12:36:56;Svalbard;SG64;NO;Success
AEOLUS;13585;2020-12-26 14:02:44;2020-12-26 14:11:36;2020-12-26 14:04:38;2020-12-26 14:10:49;2020-12-26 14:04:36;2020-12-26 14:06:41;Svalbard;SG64;NO;Success
AEOLUS;13586;2020-12-26 15:32:57;2020-12-26 15:41:46;2020-12-26 15:34:59;2020-12-26 15:40:58;2020-12-26 15:34:58;2020-12-26 15:37:04;Svalbard;SG64;NO;Success
AEOLUS;13587;2020-12-26 17:03:50;2020-12-26 17:12:04;2020-12-26 17:05:52;2020-12-26 17:11:07;2020-12-26 17:05:51;2020-12-26 17:07:57;Svalbard;SG64;NO;Success
AEOLUS;13588;2020-12-26 18:35:35;2020-12-26 18:42:26;2020-12-26 18:38:07;2020-12-26 18:41:01;2020-12-26 18:38:05;2020-12-26 18:40:14;Svalbard;SG64;NO;Success
AEOLUS;13589;2020-12-26 20:56:43;2020-12-26 21:05:15;2020-12-26 20:59:03;2020-12-26 21:04:21;2020-12-26 20:59:00;2020-12-26 21:02:15;Troll;TR9;NO;Success
AEOLUS;13590;2020-12-26 22:26:29;2020-12-26 22:34:05;2020-12-26 22:29:12;2020-12-26 22:32:58;2020-12-26 22:29:09;2020-12-26 22:31:14;Troll;TR9;NO;Success
