Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190928T235911_20190929T012959_0001;Success
AE_OSVA_TLMX__VC1__20190929T012923_20190929T034859_0001;Success
AE_OSVA_TLMX__VC1__20190929T034811_20190929T051859_0001;Success
AE_OSVA_TLMX__VC1__20190929T051823_20190929T064911_0001;Success
AE_OSVA_TLMX__VC1__20190929T064835_20190929T081923_0001;Success
AE_OSVA_TLMX__VC1__20190929T081835_20190929T094911_0001;Success
AE_OSVA_TLMX__VC1__20190929T094835_20190929T111859_0001;Success
AE_OSVA_TLMX__VC1__20190929T111823_20190929T124835_0001;Success
AE_OSVA_TLMX__VC1__20190929T124759_20190929T141823_0001;Success
AE_OSVA_TLMX__VC1__20190929T141747_20190929T154859_0001;Success
AE_OSVA_TLMX__VC1__20190929T154823_20190929T171947_0001;Success
AE_OTRO_TLMX__VC1__20190929T171911_20190929T194247_0001;Success
AE_OTRO_TLMX__VC1__20190929T194211_20190929T211247_0001;Success
AE_OTRO_TLMX__VC1__20190929T211211_20190929T224247_0001;Success
