Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20191212T233259_20191213T010359_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191213T010323_20191213T032311_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20191213T032223_20191213T045311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191213T045223_20191213T062311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191213T062223_20191213T075323_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191213T075247_20191213T092323_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191213T092247_20191213T105311_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191213T105235_20191213T122247_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191213T122211_20191213T135235_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191213T135147_20191213T152247_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191213T152159_20191213T165335_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20191213T165259_20191213T182535_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20191213T182459_20191213T204659_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20191213T204623_20191213T221659_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20191213T221623_20191213T234635_0001;1:30:12 hours;Success
