Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16747;2021-07-14 00:31:23;2021-07-14 00:38:43;2021-07-14 00:34:28;2021-07-14 00:36:58;2021-07-14 00:34:25;2021-07-14 00:36:31;Troll;TR9;NO;Success
AEOLUS;16748;2021-07-14 02:00:11;2021-07-14 02:08:20;2021-07-14 02:02:02;2021-07-14 02:06:51;2021-07-14 02:01:58;2021-07-14 02:04:01;Troll;TR9;NO;Success
AEOLUS;16750;2021-07-14 04:21:59;2021-07-14 04:30:03;2021-07-14 04:23:34;2021-07-14 04:28:32;2021-07-14 04:23:33;2021-07-14 04:26:51;Svalbard;SG22;NO;Success
AEOLUS;16751;2021-07-14 05:52:18;2021-07-14 06:01:07;2021-07-14 05:53:43;2021-07-14 05:59:33;2021-07-14 05:53:42;2021-07-14 05:55:48;Svalbard;SG22;NO;Success
AEOLUS;16752;2021-07-14 07:22:31;2021-07-14 07:31:26;2021-07-14 07:23:52;2021-07-14 07:30:08;2021-07-14 07:23:51;2021-07-14 07:25:58;Svalbard;SG22;NO;Success
AEOLUS;16753;2021-07-14 08:52:32;2021-07-14 09:01:17;2021-07-14 08:53:55;2021-07-14 08:59:56;2021-07-14 08:53:54;2021-07-14 08:56:01;Svalbard;SG22;NO;Success
AEOLUS;16754;2021-07-14 10:22:21;2021-07-14 10:30:54;2021-07-14 10:23:46;2021-07-14 10:29:32;2021-07-14 10:23:45;2021-07-14 10:25:51;Svalbard;SG22;NO;Success
AEOLUS;16755;2021-07-14 11:52:00;2021-07-14 12:00:36;2021-07-14 11:53:24;2021-07-14 11:59:14;2021-07-14 11:53:23;2021-07-14 11:55:29;Svalbard;SG22;NO;Success
AEOLUS;16756;2021-07-14 13:21:40;2021-07-14 13:30:30;2021-07-14 13:23:01;2021-07-14 13:29:09;2021-07-14 13:23:01;2021-07-14 13:25:07;Svalbard;SG22;NO;Success
AEOLUS;16757;2021-07-14 14:51:38;2021-07-14 15:00:36;2021-07-14 14:53:00;2021-07-14 14:59:15;2021-07-14 14:52:59;2021-07-14 14:55:05;Svalbard;SG26;NO;Success
AEOLUS;16758;2021-07-14 16:22:12;2021-07-14 16:30:51;2021-07-14 16:23:38;2021-07-14 16:29:26;2021-07-14 16:23:37;2021-07-14 16:25:44;Svalbard;SG64;NO;Success
AEOLUS;16759;2021-07-14 17:53:33;2021-07-14 18:01:11;2021-07-14 17:55:13;2021-07-14 17:59:32;2021-07-14 17:55:13;2021-07-14 17:57:21;Svalbard;SG22;NO;Success
AEOLUS;16760;2021-07-14 20:15:37;2021-07-14 20:24:29;2021-07-14 20:17:21;2021-07-14 20:23:07;2021-07-14 20:17:18;2021-07-14 20:20:37;Troll;TR9;NO;Success
AEOLUS;16761;2021-07-14 21:45:33;2021-07-14 21:53:30;2021-07-14 21:47:29;2021-07-14 21:51:57;2021-07-14 21:47:26;2021-07-14 21:49:33;Troll;TR9;NO;Success
AEOLUS;16762;2021-07-14 23:15:04;2021-07-14 23:22:17;2021-07-14 23:17:09;2021-07-14 23:20:31;2021-07-14 23:17:06;2021-07-14 23:19:12;Troll;TR9;NO;Success
