Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200710T234523_20200711T011623_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200711T011547_20200711T033523_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200711T033435_20200711T050523_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200711T050435_20200711T063535_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200711T063447_20200711T080535_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200711T080459_20200711T093535_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200711T093511_20200711T110523_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200711T110447_20200711T123459_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200711T123411_20200711T140447_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200711T140359_20200711T153459_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200711T153423_20200711T170559_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200711T170511_20200711T183811_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20200711T183735_20200711T205859_0001;2:21:24 hours;Success
AE_OTRO_TLMX__VC1__20200711T205811_20200711T222911_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20200711T222835_20200711T235847_0001;1:30:12 hours;Success
