Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10912;2020-07-11 01:12:56;2020-07-11 01:20:36;2020-07-11 01:16:41;2020-07-11 01:18:54;2020-07-11 01:16:38;2020-07-11 01:18:44;Troll;TR9;NO;Success
AEOLUS;10914;2020-07-11 03:33:53;2020-07-11 03:41:11;2020-07-11 03:35:38;2020-07-11 03:38:52;2020-07-11 03:35:35;2020-07-11 03:38:48;Svalbard;SG22;NO;Success
AEOLUS;10915;2020-07-11 05:04:14;2020-07-11 05:12:42;2020-07-11 05:05:40;2020-07-11 05:11:13;2020-07-11 05:05:37;2020-07-11 05:07:43;Svalbard;SG22;NO;Success
AEOLUS;10916;2020-07-11 06:34:30;2020-07-11 06:43:24;2020-07-11 06:35:50;2020-07-11 06:42:01;2020-07-11 06:35:47;2020-07-11 06:37:53;Svalbard;SG26;NO;Success
AEOLUS;10917;2020-07-11 08:04:38;2020-07-11 08:13:29;2020-07-11 08:05:57;2020-07-11 08:12:05;2020-07-11 08:05:55;2020-07-11 08:08:01;Svalbard;SG25;NO;Success
AEOLUS;10918;2020-07-11 09:34:34;2020-07-11 09:43:11;2020-07-11 09:35:56;2020-07-11 09:41:44;2020-07-11 09:35:53;2020-07-11 09:37:59;Svalbard;SG26;NO;Success
AEOLUS;10919;2020-07-11 11:04:17;2020-07-11 11:12:48;2020-07-11 11:05:40;2020-07-11 11:11:21;2020-07-11 11:05:38;2020-07-11 11:07:43;Svalbard;SG22;NO;Success
AEOLUS;10920;2020-07-11 12:33:54;2020-07-11 12:42:34;2020-07-11 12:35:16;2020-07-11 12:41:09;2020-07-11 12:35:14;2020-07-11 12:37:19;Svalbard;SG22;NO;Success
AEOLUS;10921;2020-07-11 14:03:40;2020-07-11 14:12:33;2020-07-11 14:05:01;2020-07-11 14:11:10;2020-07-11 14:04:59;2020-07-11 14:07:04;Svalbard;SG22;NO;Success
AEOLUS;10922;2020-07-11 15:33:53;2020-07-11 15:42:44;2020-07-11 15:35:22;2020-07-11 15:41:19;2020-07-11 15:35:20;2020-07-11 15:37:26;Svalbard;SG22;NO;Success
AEOLUS;10923;2020-07-11 17:04:47;2020-07-11 17:13:01;2020-07-11 17:06:16;2020-07-11 17:11:30;2020-07-11 17:06:15;2020-07-11 17:08:21;Svalbard;SG22;NO;Success
AEOLUS;10924;2020-07-11 18:36:31;2020-07-11 18:43:23;2020-07-11 18:38:29;2020-07-11 18:41:23;2020-07-11 18:38:27;2020-07-11 18:40:36;Svalbard;SG22;NO;Success
AEOLUS;10925;2020-07-11 20:57:40;2020-07-11 21:06:10;2020-07-11 20:59:23;2020-07-11 21:04:36;2020-07-11 20:59:21;2020-07-11 21:02:37;Troll;TR9;NO;Success
AEOLUS;10926;2020-07-11 22:27:26;2020-07-11 22:35:00;2020-07-11 22:29:32;2020-07-11 22:33:14;2020-07-11 22:29:30;2020-07-11 22:31:35;Troll;TR9;NO;Success
