Filename;Duration;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20200913T224123_20200914T001135_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200914T001059_20200914T014159_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200914T014111_20200914T040059_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200914T040011_20200914T053059_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200914T053023_20200914T070111_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200914T070035_20200914T083111_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200914T083035_20200914T100111_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200914T100035_20200914T113047_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200914T112959_20200914T130047_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200914T130011_20200914T143023_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200914T142935_20200914T160047_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200914T160011_20200914T173159_0001;1:31:48 hours;Success
AE_OTRO_TLMX__VC1__20200914T173123_20200914T195435_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20200914T195359_20200914T212447_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200914T212411_20200914T225435_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200914T225359_20200915T002435_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200915T002347_20200915T015211_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200915T015135_20200915T041335_0001;2:22:00 hours;Partial failure;Downlink time not found (missing XACQ report);L1B sent to L2met/PF in 3:26:14 hours, delay (sensing start) 26:15 minutes;L1B sent to ADDF in 3:30:22 hours, delay (sensing start) 30:23 minutes;L2A sent to ADDF in 3:26:45 hours, delay (sensing start) 26:46 minutes
AE_OSVA_TLMX__VC1__20200915T041259_20200915T054347_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200915T054311_20200915T071359_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200915T071311_20200915T084359_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200915T084323_20200915T101359_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200915T101311_20200915T114335_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200915T114247_20200915T131311_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200915T131235_20200915T144259_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200915T144223_20200915T161335_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200915T161259_20200915T174459_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20200915T174423_20200915T200723_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20200915T200635_20200915T213723_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200915T213635_20200915T230711_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200915T230635_20200916T003711_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200916T003635_20200916T020447_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200916T020411_20200916T042623_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200916T042547_20200916T055635_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200916T055547_20200916T072635_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200916T072547_20200916T085647_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200916T085559_20200916T102635_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200916T102547_20200916T115611_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200916T115523_20200916T132547_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200916T132511_20200916T145547_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200916T145511_20200916T162623_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200916T162547_20200916T175759_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200916T175723_20200916T201959_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200916T201923_20200916T215011_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200916T214923_20200916T231947_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200916T231911_20200917T004959_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200917T004923_20200917T024935_0001;2:00:12 hours;Success
AE_OSVA_TLMX__VC1__20200917T024859_20200917T043859_0001;1:50:00 hours;Success
AE_OSVA_TLMX__VC1__20200917T043823_20200917T060911_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200917T060835_20200917T073923_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200917T073835_20200917T090923_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200917T090847_20200917T103911_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200917T103835_20200917T120847_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200917T120759_20200917T133823_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200917T133747_20200917T150835_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20200917T150747_20200917T163911_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200917T163835_20200917T181059_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200917T181035_20200917T203247_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20200917T203211_20200917T220259_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200917T220211_20200917T233235_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200917T233147_20200918T010259_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200918T010211_20200918T032159_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200918T032111_20200918T045159_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200918T045123_20200918T062211_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200918T062123_20200918T075223_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200918T075135_20200918T092223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200918T092147_20200918T105211_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200918T105123_20200918T122147_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200918T122111_20200918T135135_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200918T135047_20200918T152135_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200918T152059_20200918T165235_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200918T165159_20200918T182435_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200918T182347_20200918T204559_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20200918T204511_20200918T221559_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200918T221523_20200918T234535_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200918T234459_20200919T011559_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200919T011523_20200919T033459_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200919T033423_20200919T050459_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200919T050423_20200919T063511_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200919T063447_20200919T080523_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200919T080447_20200919T093523_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200919T093447_20200919T110511_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200919T110435_20200919T123447_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200919T123411_20200919T140435_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200919T140347_20200919T153459_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200919T153423_20200919T170547_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200919T170511_20200919T183759_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200919T183723_20200919T205859_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20200919T205811_20200919T222911_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20200919T222823_20200919T235847_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200919T235759_20200920T012859_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200920T012835_20200920T034759_0001;2:19:24 hours;Success
AE_OSVA_TLMX__VC1__20200920T034723_20200920T051811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200920T051723_20200920T064823_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200920T064735_20200920T081823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200920T081747_20200920T094823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200920T094747_20200920T111811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200920T111735_20200920T124747_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200920T124659_20200920T141735_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200920T141647_20200920T154811_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200920T154735_20200920T171859_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20200920T171823_20200920T194159_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20200920T194111_20200920T211159_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200920T211135_20200920T224159_0001;1:30:24 hours;Success
