Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6916;2019-11-02 01:12:42;2019-11-02 01:20:24;2019-11-02 01:16:28;2019-11-02 01:18:43;2019-11-02 01:16:25;2019-11-02 01:18:30;Troll;TR9;NO;Success
AEOLUS;6918;2019-11-02 03:33:41;2019-11-02 03:40:59;2019-11-02 03:35:29;2019-11-02 03:38:41;2019-11-02 03:35:26;2019-11-02 03:38:37;Svalbard;SG26;NO;Success
AEOLUS;6919;2019-11-02 05:04:03;2019-11-02 05:12:32;2019-11-02 05:05:31;2019-11-02 05:11:04;2019-11-02 05:05:29;2019-11-02 05:07:33;Svalbard;SG26;NO;Success
AEOLUS;6920;2019-11-02 06:34:21;2019-11-02 06:43:15;2019-11-02 06:35:43;2019-11-02 06:41:54;2019-11-02 06:35:40;2019-11-02 06:37:45;Svalbard;SG25;NO;Success
AEOLUS;6921;2019-11-02 08:04:30;2019-11-02 08:13:21;2019-11-02 08:05:51;2019-11-02 08:11:58;2019-11-02 08:05:49;2019-11-02 08:07:54;Svalbard;SG25;NO;Success
AEOLUS;6922;2019-11-02 09:34:27;2019-11-02 09:43:04;2019-11-02 09:35:51;2019-11-02 09:41:39;2019-11-02 09:35:49;2019-11-02 09:37:53;Svalbard;SG22;NO;Success
AEOLUS;6923;2019-11-02 11:04:11;2019-11-02 11:12:43;2019-11-02 11:05:37;2019-11-02 11:11:17;2019-11-02 11:05:35;2019-11-02 11:07:39;Svalbard;SG22;NO;Success
AEOLUS;6924;2019-11-02 12:33:50;2019-11-02 12:42:30;2019-11-02 12:35:13;2019-11-02 12:41:06;2019-11-02 12:35:12;2019-11-02 12:37:16;Svalbard;SG22;NO;Success
AEOLUS;6925;2019-11-02 14:03:37;2019-11-02 14:12:31;2019-11-02 14:04:59;2019-11-02 14:11:09;2019-11-02 14:04:58;2019-11-02 14:07:02;Svalbard;SG22;NO;Success
AEOLUS;6926;2019-11-02 15:33:51;2019-11-02 15:42:42;2019-11-02 15:35:21;2019-11-02 15:41:19;2019-11-02 15:35:20;2019-11-02 15:37:25;Svalbard;SG22;NO;Success
AEOLUS;6927;2019-11-02 17:04:45;2019-11-02 17:13:01;2019-11-02 17:06:17;2019-11-02 17:11:30;2019-11-02 17:06:15;2019-11-02 17:08:21;Svalbard;SG25;NO;Success
AEOLUS;6928;2019-11-02 18:36:30;2019-11-02 18:43:24;2019-11-02 18:38:31;2019-11-02 18:41:24;2019-11-02 18:38:29;2019-11-02 18:40:37;Svalbard;SG26;NO;Success
AEOLUS;6929;2019-11-02 20:57:41;2019-11-02 21:06:13;2019-11-02 20:59:26;2019-11-02 21:04:40;2019-11-02 20:59:24;2019-11-02 21:02:38;Troll;TR9;NO;Success
AEOLUS;6930;2019-11-02 22:27:29;2019-11-02 22:35:05;2019-11-02 22:29:36;2019-11-02 22:33:19;2019-11-02 22:29:34;2019-11-02 22:31:38;Troll;TR9;NO;Success
