Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20854;2022-03-30 00:28:38;2022-03-30 00:36:01;2022-03-30 00:31:34;2022-03-30 00:34:08;2022-03-30 00:31:31;2022-03-30 00:33:37;Troll;TR9;NO;Success
AEOLUS;20855;2022-03-30 01:57:24;2022-03-30 02:05:37;2022-03-30 01:59:04;2022-03-30 02:03:57;2022-03-30 01:59:00;2022-03-30 02:01:04;Troll;TR9;NO;Success
AEOLUS;20857;2022-03-30 04:19:14;2022-03-30 04:27:11;2022-03-30 04:20:39;2022-03-30 04:25:33;2022-03-30 04:20:36;2022-03-30 04:23:55;Svalbard;SG22;NO;Success
AEOLUS;20858;2022-03-30 05:49:32;2022-03-30 05:58:14;2022-03-30 05:50:47;2022-03-30 05:56:31;2022-03-30 05:50:44;2022-03-30 05:52:51;Svalbard;SG22;NO;Success
AEOLUS;20859;2022-03-30 07:19:43;2022-03-30 07:28:33;2022-03-30 07:20:55;2022-03-30 07:27:06;2022-03-30 07:20:52;2022-03-30 07:22:59;Svalbard;SG64;NO;Success
AEOLUS;20860;2022-03-30 08:49:44;2022-03-30 08:58:22;2022-03-30 08:50:58;2022-03-30 08:56:54;2022-03-30 08:50:55;2022-03-30 08:53:02;Svalbard;SG64;NO;Success
AEOLUS;20861;2022-03-30 10:19:31;2022-03-30 10:27:59;2022-03-30 10:20:47;2022-03-30 10:26:27;2022-03-30 10:20:44;2022-03-30 10:22:50;Svalbard;SG26;NO;Success
AEOLUS;20862;2022-03-30 11:49:09;2022-03-30 11:57:40;2022-03-30 11:50:24;2022-03-30 11:56:09;2022-03-30 11:50:21;2022-03-30 11:52:28;Svalbard;SG22;NO;Success
AEOLUS;20863;2022-03-30 13:18:49;2022-03-30 13:27:34;2022-03-30 13:20:02;2022-03-30 13:26:05;2022-03-30 13:19:59;2022-03-30 13:22:06;Svalbard;SG22;NO;Success
AEOLUS;20864;2022-03-30 14:48:48;2022-03-30 14:57:39;2022-03-30 14:50:01;2022-03-30 14:56:12;2022-03-30 14:49:59;2022-03-30 14:52:05;Svalbard;SG22;NO;Success
AEOLUS;20865;2022-03-30 16:19:21;2022-03-30 16:27:54;2022-03-30 16:20:37;2022-03-30 16:26:22;2022-03-30 16:20:35;2022-03-30 16:22:43;Svalbard;SG22;NO;Success
AEOLUS;20866;2022-03-30 17:50:41;2022-03-30 17:58:14;2022-03-30 17:52:14;2022-03-30 17:56:27;2022-03-30 17:52:12;2022-03-30 17:54:21;Svalbard;SG22;NO;Success
AEOLUS;20867;2022-03-30 20:12:41;2022-03-30 20:21:38;2022-03-30 20:14:18;2022-03-30 20:20:08;2022-03-30 20:14:15;2022-03-30 20:17:34;Troll;TR9;NO;Success
AEOLUS;20868;2022-03-30 21:42:37;2022-03-30 21:50:39;2022-03-30 21:44:27;2022-03-30 21:48:58;2022-03-30 21:44:24;2022-03-30 21:46:31;Troll;TR9;NO;Success
AEOLUS;20869;2022-03-30 23:12:08;2022-03-30 23:19:27;2022-03-30 23:14:06;2022-03-30 23:17:34;2022-03-30 23:14:02;2022-03-30 23:16:08;Troll;TR9;NO;Success
