Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4585;2019-06-08;01:14:15;01:21:58;01:17:35.541;01:19:53.541;01:17:32;01:19:39;Troll;TR3;NO;Success
AEOLUS;4587;2019-06-08;03:35:16;03:42:33;03:36:38.470;03:40:22.620;03:36:35;03:39:51;Svalbard;SG22;NO;Success
AEOLUS;4588;2019-06-08;05:05:37;05:14:04;05:06:40.342;05:12:15.006;05:06:37;05:08:44;Svalbard;SG22;NO;Success;Station anomaly
AEOLUS;4589;2019-06-08;06:35:54;06:44:47;06:36:51.361;06:43:03.872;06:36:48;06:38:55;Svalbard;SG22;NO;Success
AEOLUS;4590;2019-06-08;08:06:02;08:14:51;08:06:59.327;08:13:07.286;08:06:56;08:09:03;Svalbard;SG3;NO;Success
AEOLUS;4591;2019-06-08;09:35:59;09:44:34;09:36:58.117;09:42:47.956;09:36:55;09:39:02;Svalbard;SG3;NO;Success
AEOLUS;4592;2019-06-08;11:05:42;11:14:12;11:06:41.877;11:12:24.134;11:06:39;11:08:46;Svalbard;SG3;NO;Success
AEOLUS;4593;2019-06-08;12:35:20;12:43:59;12:36:16.588;12:42:12.500;12:36:14;12:38:20;Svalbard;SG3;NO;Success
AEOLUS;4594;2019-06-08;14:05:07;14:13:59;14:06:00.390;14:12:12.907;14:05:58;14:08:05;Svalbard;SG22;NO;Success
AEOLUS;4595;2019-06-08;15:35:20;15:44:09;15:36:22.006;15:42:20.861;15:36:20;15:38:27;Svalbard;SG22;NO;Success
AEOLUS;4596;2019-06-08;17:06:15;17:14:28;17:07:16.833;17:12:30.331;17:07:15;17:09:23;Svalbard;SG22;NO;Success
AEOLUS;4597;2019-06-08;18:38:00;18:44:50;18:39:31.767;18:42:22.973;18:39:29;18:41:40;Svalbard;SG22;NO;Success
AEOLUS;4598;2019-06-08;20:59:07;21:07:39;21:00:26.302;21:05:42.835;21:00:23;21:03:41;Troll;TR1;NO;Success
AEOLUS;4599;2019-06-08;22:28:53;22:36:29;22:30:35.634;22:34:21.381;22:30:32;22:32:39;Troll;TR1;NO;Success
