Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190607T234617_20190608T011717_0001;Success
AE_OSVA_TLMX__VC1__20190608T011629_20190608T033617_0001;Success
AE_OSVA_TLMX__VC1__20190608T033529_20190608T050617_0001;Success
AE_OSVA_TLMX__VC1__20190608T050541_20190608T063629_0001;Success
AE_OSVA_TLMX__VC1__20190608T063553_20190608T080641_0001;Success
AE_OSVA_TLMX__VC1__20190608T080605_20190608T093641_0001;Success
AE_OSVA_TLMX__VC1__20190608T093553_20190608T110617_0001;Success
AE_OSVA_TLMX__VC1__20190608T110553_20190608T123553_0001;Success
AE_OSVA_TLMX__VC1__20190608T123517_20190608T140541_0001;Success
AE_OSVA_TLMX__VC1__20190608T140505_20190608T153605_0001;Success
AE_OSVA_TLMX__VC1__20190608T153517_20190608T170653_0001;Success
AE_OSVA_TLMX__VC1__20190608T170617_20190608T183917_0001;Success
AE_OTRO_TLMX__VC1__20190608T183841_20190608T210005_0001;Success
AE_OTRO_TLMX__VC1__20190608T205929_20190608T223017_0001;Success
AE_OTRO_TLMX__VC1__20190608T222941_20190608T235953_0001;Success
