Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7439;2019-12-05 00:48:08;2019-12-05 00:55:36;2019-12-05 00:51:34;2019-12-05 00:53:58;2019-12-05 00:51:31;2019-12-05 00:53:37;Troll;TR9;NO;Success
AEOLUS;7441;2019-12-05 03:08:39;2019-12-05 03:15:28;2019-12-05 03:10:47;2019-12-05 03:13:33;2019-12-05 03:10:44;2019-12-05 03:13:31;Svalbard;SG26;NO;Success
AEOLUS;7442;2019-12-05 04:39:02;2019-12-05 04:47:15;2019-12-05 04:40:38;2019-12-05 04:45:50;2019-12-05 04:40:36;2019-12-05 04:43:08;Svalbard;SG26;NO;Success
AEOLUS;7443;2019-12-05 06:09:21;2019-12-05 06:18:11;2019-12-05 06:10:49;2019-12-05 06:16:54;2019-12-05 06:10:47;2019-12-05 06:12:53;Svalbard;SG22;NO;Success
AEOLUS;7444;2019-12-05 07:39:32;2019-12-05 07:48:25;2019-12-05 07:40:59;2019-12-05 07:47:10;2019-12-05 07:40:57;2019-12-05 07:43:03;Svalbard;SG22;NO;Success
AEOLUS;7445;2019-12-05 09:09:32;2019-12-05 09:18:12;2019-12-05 09:11:01;2019-12-05 09:16:56;2019-12-05 09:10:59;2019-12-05 09:13:05;Svalbard;SG22;NO;Success
AEOLUS;7446;2019-12-05 10:39:19;2019-12-05 10:47:50;2019-12-05 10:40:51;2019-12-05 10:46:32;2019-12-05 10:40:49;2019-12-05 10:42:55;Svalbard;SG22;NO;Success
AEOLUS;7447;2019-12-05 12:08:57;2019-12-05 12:17:33;2019-12-05 12:10:29;2019-12-05 12:16:17;2019-12-05 12:10:28;2019-12-05 12:12:33;Svalbard;SG22;NO;Success
AEOLUS;7448;2019-12-05 13:38:39;2019-12-05 13:47:30;2019-12-05 13:40:09;2019-12-05 13:46:15;2019-12-05 13:40:07;2019-12-05 13:42:12;Svalbard;SG22;NO;Success
AEOLUS;7449;2019-12-05 15:08:43;2019-12-05 15:17:38;2019-12-05 15:10:12;2019-12-05 15:16:23;2019-12-05 15:10:11;2019-12-05 15:12:16;Svalbard;SG22;NO;Success
AEOLUS;7450;2019-12-05 16:39:25;2019-12-05 16:47:54;2019-12-05 16:41:00;2019-12-05 16:46:34;2019-12-05 16:40:58;2019-12-05 16:43:05;Svalbard;SG26;NO;Success
AEOLUS;7451;2019-12-05 18:10:55;2019-12-05 18:18:16;2019-12-05 18:12:49;2019-12-05 18:16:38;2019-12-05 18:12:48;2019-12-05 18:14:56;Svalbard;SG26;NO;Success
AEOLUS;7452;2019-12-05 20:32:39;2019-12-05 20:41:25;2019-12-05 20:34:31;2019-12-05 20:40:05;2019-12-05 20:34:28;2019-12-05 20:37:45;Troll;TR9;NO;Success
AEOLUS;7453;2019-12-05 22:02:32;2019-12-05 22:10:22;2019-12-05 22:04:40;2019-12-05 22:08:50;2019-12-05 22:04:37;2019-12-05 22:06:43;Troll;TR9;NO;Success
AEOLUS;7454;2019-12-05 23:31:57;2019-12-05 23:39:11;2019-12-05 23:34:13;2019-12-05 23:37:30;2019-12-05 23:34:10;2019-12-05 23:36:15;Troll;TR9;NO;Success
