Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21393;2022-05-03 00:15:49;2022-05-03 00:23:04;2022-05-03 00:18:13;2022-05-03 00:20:54;2022-05-03 00:18:11;2022-05-03 00:20:18;Troll;TR9;NO;Success
AEOLUS;21394;2022-05-03 01:44:36;2022-05-03 01:52:36;2022-05-03 01:46:03;2022-05-03 01:50:40;2022-05-03 01:46:00;2022-05-03 01:48:05;Troll;TR9;NO;Success
AEOLUS;21396;2022-05-03 04:06:09;2022-05-03 04:14:03;2022-05-03 04:07:22;2022-05-03 04:12:05;2022-05-03 04:07:21;2022-05-03 04:10:41;Svalbard;SG22;NO;Success
AEOLUS;21397;2022-05-03 05:36:29;2022-05-03 05:45:13;2022-05-03 05:37:29;2022-05-03 05:43:02;2022-05-03 05:37:28;2022-05-03 05:39:36;Svalbard;SG22;NO;Success
AEOLUS;21398;2022-05-03 07:06:42;2022-05-03 07:15:38;2022-05-03 07:07:39;2022-05-03 07:13:55;2022-05-03 07:07:38;2022-05-03 07:09:46;Svalbard;SG22;NO;Success
AEOLUS;21399;2022-05-03 08:36:45;2022-05-03 08:45:31;2022-05-03 08:37:44;2022-05-03 08:43:47;2022-05-03 08:37:42;2022-05-03 08:39:51;Svalbard;SG22;NO;Success
AEOLUS;21400;2022-05-03 10:06:36;2022-05-03 10:15:09;2022-05-03 10:07:36;2022-05-03 10:13:23;2022-05-03 10:07:35;2022-05-03 10:09:43;Svalbard;SG22;NO;Success
AEOLUS;21401;2022-05-03 11:36:15;2022-05-03 11:44:49;2022-05-03 11:37:16;2022-05-03 11:43:03;2022-05-03 11:37:15;2022-05-03 11:39:22;Svalbard;SG64;NO;Success
AEOLUS;21402;2022-05-03 13:05:53;2022-05-03 13:14:40;2022-05-03 13:06:51;2022-05-03 13:12:55;2022-05-03 13:06:50;2022-05-03 13:08:58;Svalbard;SG3;NO;Success
AEOLUS;21403;2022-05-03 14:35:47;2022-05-03 14:44:44;2022-05-03 14:36:43;2022-05-03 14:43:00;2022-05-03 14:36:42;2022-05-03 14:38:50;Svalbard;SG22;NO;Success
AEOLUS;21404;2022-05-03 16:06:14;2022-05-03 16:14:57;2022-05-03 16:07:17;2022-05-03 16:13:10;2022-05-03 16:07:16;2022-05-03 16:09:25;Svalbard;SG22;NO;Success
AEOLUS;21405;2022-05-03 17:37:27;2022-05-03 17:45:16;2022-05-03 17:38:40;2022-05-03 17:43:15;2022-05-03 17:38:39;2022-05-03 17:40:49;Svalbard;SG22;NO;Success
AEOLUS;21406;2022-05-03 19:59:45;2022-05-03 20:08:42;2022-05-03 20:01:03;2022-05-03 20:06:56;2022-05-03 20:01:01;2022-05-03 20:04:23;Troll;TR9;NO;Success
AEOLUS;21407;2022-05-03 21:29:42;2022-05-03 21:37:48;2022-05-03 21:31:10;2022-05-03 21:35:52;2022-05-03 21:31:08;2022-05-03 21:33:16;Troll;TR9;NO;Success
AEOLUS;21408;2022-05-03 22:59:17;2022-05-03 23:06:34;2022-05-03 23:01:06;2022-05-03 23:04:23;2022-05-03 23:01:04;2022-05-03 23:03:12;Troll;TR9;NO;Success
