Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19348;2021-12-25 01:06:34;2021-12-25 01:14:15;2021-12-25 01:09:51;2021-12-25 01:12:07;2021-12-25 01:09:47;2021-12-25 01:11:54;Troll;TR9;NO;Success
AEOLUS;19350;2021-12-25 03:27:31;2021-12-25 03:34:45;2021-12-25 03:28:53;2021-12-25 03:32:07;2021-12-25 03:28:50;2021-12-25 03:32:02;Svalbard;SG64;NO;Success
AEOLUS;19351;2021-12-25 04:57:54;2021-12-25 05:06:20;2021-12-25 04:58:54;2021-12-25 05:04:25;2021-12-25 04:58:50;2021-12-25 05:00:58;Svalbard;SG64;NO;Success
AEOLUS;19352;2021-12-25 06:28:12;2021-12-25 06:37:05;2021-12-25 06:29:05;2021-12-25 06:35:16;2021-12-25 06:29:02;2021-12-25 06:31:08;Svalbard;SG64;NO;Success
AEOLUS;19353;2021-12-25 07:58:22;2021-12-25 08:07:12;2021-12-25 07:59:13;2021-12-25 08:05:22;2021-12-25 07:59:10;2021-12-25 08:01:17;Svalbard;SG22;NO;Success
AEOLUS;19354;2021-12-25 09:28:20;2021-12-25 09:36:56;2021-12-25 09:29:12;2021-12-25 09:35:03;2021-12-25 09:29:10;2021-12-25 09:31:16;Svalbard;SG22;NO;Success
AEOLUS;19355;2021-12-25 10:58:05;2021-12-25 11:06:35;2021-12-25 10:58:57;2021-12-25 11:04:39;2021-12-25 10:58:55;2021-12-25 11:01:01;Svalbard;SG22;NO;Success
AEOLUS;19356;2021-12-25 12:27:44;2021-12-25 12:36:23;2021-12-25 12:28:32;2021-12-25 12:34:28;2021-12-25 12:28:31;2021-12-25 12:30:36;Svalbard;SG22;NO;Success
AEOLUS;19357;2021-12-25 13:57:30;2021-12-25 14:06:23;2021-12-25 13:58:16;2021-12-25 14:04:29;2021-12-25 13:58:15;2021-12-25 14:00:21;Svalbard;SG22;NO;Success
AEOLUS;19358;2021-12-25 15:27:43;2021-12-25 15:36:34;2021-12-25 15:28:37;2021-12-25 15:34:38;2021-12-25 15:28:35;2021-12-25 15:30:42;Svalbard;SG22;NO;Success
AEOLUS;19359;2021-12-25 16:58:36;2021-12-25 17:06:53;2021-12-25 16:59:30;2021-12-25 17:04:48;2021-12-25 16:59:28;2021-12-25 17:01:36;Svalbard;SG64;NO;Success
AEOLUS;19360;2021-12-25 18:30:20;2021-12-25 18:37:16;2021-12-25 18:31:41;2021-12-25 18:34:44;2021-12-25 18:31:39;2021-12-25 18:33:48;Svalbard;SG64;NO;Success
AEOLUS;19361;2021-12-25 20:51:34;2021-12-25 21:00:10;2021-12-25 20:52:43;2021-12-25 20:58:04;2021-12-25 20:52:39;2021-12-25 20:55:57;Troll;TR9;NO;Success
AEOLUS;19362;2021-12-25 22:21:23;2021-12-25 22:29:02;2021-12-25 22:22:52;2021-12-25 22:26:43;2021-12-25 22:22:49;2021-12-25 22:24:55;Troll;TR9;NO;Success
AEOLUS;19363;2021-12-25 23:50:41;2021-12-25 23:57:56;2021-12-25 23:52:27;2021-12-25 23:55:29;2021-12-25 23:52:23;2021-12-25 23:54:29;Troll;TR9;NO;Success
