Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25611;2023-01-24 00:13:59;2023-01-24 00:21:19;2023-01-24 00:16:53;2023-01-24 00:19:35;2023-01-24 00:16:49;2023-01-24 00:18:57;Troll;TR9;NO;Success
AEOLUS;25612;2023-01-24 01:42:46;2023-01-24 01:50:51;2023-01-24 01:44:40;2023-01-24 01:49:21;2023-01-24 01:44:34;2023-01-24 01:46:40;Troll;TR9;NO;Success
AEOLUS;25614;2023-01-24 04:04:25;2023-01-24 04:12:12;2023-01-24 04:06:03;2023-01-24 04:10:40;2023-01-24 04:06:00;2023-01-24 04:09:23;Svalbard;SG64;NO;Success
AEOLUS;25615;2023-01-24 05:34:44;2023-01-24 05:43:23;2023-01-24 05:36:10;2023-01-24 05:41:39;2023-01-24 05:36:07;2023-01-24 05:38:17;Svalbard;SG64;NO;Success
AEOLUS;25616;2023-01-24 07:04:57;2023-01-24 07:13:48;2023-01-24 07:06:20;2023-01-24 07:12:31;2023-01-24 07:06:17;2023-01-24 07:08:27;Svalbard;SG64;NO;Success
AEOLUS;25617;2023-01-24 08:34:59;2023-01-24 08:43:40;2023-01-24 08:36:23;2023-01-24 08:42:22;2023-01-24 08:36:21;2023-01-24 08:38:31;Svalbard;SG64;NO;Success
AEOLUS;25618;2023-01-24 10:04:49;2023-01-24 10:13:18;2023-01-24 10:06:15;2023-01-24 10:11:57;2023-01-24 10:06:13;2023-01-24 10:08:22;Svalbard;SG22;NO;Success
AEOLUS;25619;2023-01-24 11:34:28;2023-01-24 11:42:58;2023-01-24 11:35:53;2023-01-24 11:41:37;2023-01-24 11:35:51;2023-01-24 11:38:00;Svalbard;SG64;NO;Success
AEOLUS;25620;2023-01-24 13:04:06;2023-01-24 13:12:48;2023-01-24 13:05:28;2023-01-24 13:11:28;2023-01-24 13:05:26;2023-01-24 13:07:35;Svalbard;SG22;NO;Success
AEOLUS;25621;2023-01-24 14:34:00;2023-01-24 14:42:51;2023-01-24 14:35:21;2023-01-24 14:41:33;2023-01-24 14:35:20;2023-01-24 14:37:29;Svalbard;SG64;NO;Success
AEOLUS;25622;2023-01-24 16:04:26;2023-01-24 16:13:04;2023-01-24 16:05:53;2023-01-24 16:11:41;2023-01-24 16:05:52;2023-01-24 16:08:02;Svalbard;SG64;NO;Success
AEOLUS;25623;2023-01-24 17:35:38;2023-01-24 17:43:23;2023-01-24 17:37:15;2023-01-24 17:41:48;2023-01-24 17:37:14;2023-01-24 17:39:25;Svalbard;SG64;NO;Success
AEOLUS;25624;2023-01-24 19:57:51;2023-01-24 20:06:52;2023-01-24 19:59:36;2023-01-24 20:05:31;2023-01-24 19:59:33;2023-01-24 20:02:56;Troll;TR9;NO;Success
AEOLUS;25625;2023-01-24 21:27:48;2023-01-24 21:35:58;2023-01-24 21:29:42;2023-01-24 21:34:27;2023-01-24 21:29:39;2023-01-24 21:31:48;Troll;TR9;NO;Success
AEOLUS;25626;2023-01-24 22:57:22;2023-01-24 23:04:44;2023-01-24 22:59:27;2023-01-24 23:02:59;2023-01-24 22:59:23;2023-01-24 23:01:32;Troll;TR9;NO;Success
