Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6947;2019-11-04 00:09:45;2019-11-04 00:17:01;2019-11-04 00:12:16;2019-11-04 00:15:03;2019-11-04 00:12:13;2019-11-04 00:14:17;Troll;TR9;NO;Success
AEOLUS;6948;2019-11-04 01:38:34;2019-11-04 01:46:31;2019-11-04 01:42:32;2019-11-04 01:44:47;2019-11-04 01:42:29;2019-11-04 01:44:34;Troll;TR9;NO;Success
AEOLUS;6950;2019-11-04 04:00:00;2019-11-04 04:07:43;2019-11-04 04:01:29;2019-11-04 04:05:56;2019-11-04 04:01:27;2019-11-04 04:04:38;Svalbard;SG22;NO;Success
AEOLUS;6951;2019-11-04 05:30:21;2019-11-04 05:39:01;2019-11-04 05:31:38;2019-11-04 05:37:20;2019-11-04 05:31:35;2019-11-04 05:33:40;Svalbard;SG22;NO;Success
AEOLUS;6952;2019-11-04 07:00:36;2019-11-04 07:09:32;2019-11-04 07:01:49;2019-11-04 07:08:02;2019-11-04 07:01:47;2019-11-04 07:03:51;Svalbard;SG22;NO;Success
AEOLUS;6953;2019-11-04 08:30:42;2019-11-04 08:39:29;2019-11-04 08:31:56;2019-11-04 08:37:58;2019-11-04 08:31:53;2019-11-04 08:33:58;Svalbard;SG25;NO;Success
AEOLUS;6954;2019-11-04 10:00:35;2019-11-04 10:09:09;2019-11-04 10:01:50;2019-11-04 10:07:36;2019-11-04 10:01:48;2019-11-04 10:03:52;Svalbard;SG22;NO;Success
AEOLUS;6955;2019-11-04 11:30:16;2019-11-04 11:38:49;2019-11-04 11:31:31;2019-11-04 11:37:15;2019-11-04 11:31:29;2019-11-04 11:33:33;Svalbard;SG22;NO;Success
AEOLUS;6956;2019-11-04 12:59:55;2019-11-04 13:08:40;2019-11-04 13:01:29;2019-11-04 13:07:08;2019-11-04 13:01:27;2019-11-04 13:03:32;Svalbard;SG3;NO;Success
AEOLUS;6957;2019-11-04 14:29:48;2019-11-04 14:38:43;2019-11-04 14:31:01;2019-11-04 14:37:12;2019-11-04 14:30:59;2019-11-04 14:33:03;Svalbard;SG25;NO;Success
AEOLUS;6958;2019-11-04 16:00:12;2019-11-04 16:08:57;2019-11-04 16:01:32;2019-11-04 16:07:23;2019-11-04 16:01:30;2019-11-04 16:03:35;Svalbard;SG22;NO;Success
AEOLUS;6959;2019-11-04 17:31:20;2019-11-04 17:39:17;2019-11-04 17:32:47;2019-11-04 17:37:33;2019-11-04 17:32:45;2019-11-04 17:34:51;Svalbard;SG22;NO;Success
AEOLUS;6960;2019-11-04 19:53:49;2019-11-04 20:02:53;2019-11-04 19:55:22;2019-11-04 20:01:18;2019-11-04 19:55:19;2019-11-04 19:58:36;Troll;TR9;NO;Success
AEOLUS;6961;2019-11-04 21:23:50;2019-11-04 21:32:05;2019-11-04 21:25:30;2019-11-04 21:30:21;2019-11-04 21:25:28;2019-11-04 21:27:32;Troll;TR9;NO;Success
AEOLUS;6962;2019-11-04 22:53:29;2019-11-04 23:00:53;2019-11-04 22:55:29;2019-11-04 22:58:55;2019-11-04 22:55:27;2019-11-04 22:57:31;Troll;TR9;NO;Success
