Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191103T224135_20191104T001159_0001;Success
AE_OTRO_TLMX__VC1__20191104T001123_20191104T014211_0001;Success
AE_OSVA_TLMX__VC1__20191104T014135_20191104T040111_0001;Success
AE_OSVA_TLMX__VC1__20191104T040035_20191104T053123_0001;Success
AE_OSVA_TLMX__VC1__20191104T053035_20191104T070123_0001;Success
AE_OSVA_TLMX__VC1__20191104T070047_20191104T083135_0001;Success
AE_OSVA_TLMX__VC1__20191104T083059_20191104T100135_0001;Success
AE_OSVA_TLMX__VC1__20191104T100059_20191104T113111_0001;Success
AE_OSVA_TLMX__VC1__20191104T113035_20191104T130111_0001;Success
AE_OSVA_TLMX__VC1__20191104T130023_20191104T143047_0001;Success
AE_OSVA_TLMX__VC1__20191104T143011_20191104T160111_0001;Success
AE_OSVA_TLMX__VC1__20191104T160035_20191104T173223_0001;Success
AE_OTRO_TLMX__VC1__20191104T173147_20191104T195459_0001;Success
AE_OTRO_TLMX__VC1__20191104T195435_20191104T212511_0001;Success
AE_OTRO_TLMX__VC1__20191104T212435_20191104T225511_0001;Success
