Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12466;2020-10-17 01:12:36;2020-10-17 01:20:18;2020-10-17 01:16:44;2020-10-17 01:18:59;2020-10-17 01:16:41;2020-10-17 01:18:47;Troll;TR9;NO;Success
AEOLUS;12468;2020-10-17 03:33:36;2020-10-17 03:40:51;2020-10-17 03:35:44;2020-10-17 03:38:55;2020-10-17 03:35:41;2020-10-17 03:38:51;Svalbard;SG22;NO;Success
AEOLUS;12469;2020-10-17 05:03:57;2020-10-17 05:12:23;2020-10-17 05:05:46;2020-10-17 05:11:16;2020-10-17 05:05:43;2020-10-17 05:07:51;Svalbard;SG26;NO;Success
AEOLUS;12470;2020-10-17 06:34:13;2020-10-17 06:43:05;2020-10-17 06:35:57;2020-10-17 06:42:05;2020-10-17 06:35:54;2020-10-17 06:37:59;Svalbard;SG22;NO;Success
AEOLUS;12471;2020-10-17 08:04:21;2020-10-17 08:13:09;2020-10-17 08:06:04;2020-10-17 08:12:09;2020-10-17 08:06:02;2020-10-17 08:08:07;Svalbard;SG22;NO;Success
AEOLUS;12472;2020-10-17 09:34:17;2020-10-17 09:42:51;2020-10-17 09:36:03;2020-10-17 09:41:50;2020-10-17 09:36:00;2020-10-17 09:38:06;Svalbard;SG22;NO;Success
AEOLUS;12473;2020-10-17 11:04:00;2020-10-17 11:12:29;2020-10-17 11:05:46;2020-10-17 11:11:27;2020-10-17 11:05:44;2020-10-17 11:07:49;Svalbard;SG22;NO;Success
AEOLUS;12474;2020-10-17 12:33:37;2020-10-17 12:42:15;2020-10-17 12:35:24;2020-10-17 12:41:15;2020-10-17 12:35:22;2020-10-17 12:37:27;Svalbard;SG25;NO;Success
AEOLUS;12475;2020-10-17 14:03:23;2020-10-17 14:12:15;2020-10-17 14:05:08;2020-10-17 14:11:16;2020-10-17 14:05:06;2020-10-17 14:07:11;Svalbard;SG25;NO;Success
AEOLUS;12476;2020-10-17 15:33:36;2020-10-17 15:42:25;2020-10-17 15:35:30;2020-10-17 15:41:26;2020-10-17 15:35:29;2020-10-17 15:37:35;Svalbard;SG22;NO;Success
AEOLUS;12477;2020-10-17 17:04:30;2020-10-17 17:12:43;2020-10-17 17:06:24;2020-10-17 17:11:36;2020-10-17 17:06:22;2020-10-17 17:08:28;Svalbard;SG22;NO;Success
AEOLUS;12478;2020-10-17 18:36:14;2020-10-17 18:43:04;2020-10-17 18:38:38;2020-10-17 18:41:29;2020-10-17 18:38:36;2020-10-17 18:40:45;Svalbard;SG22;NO;Success
AEOLUS;12479;2020-10-17 20:57:21;2020-10-17 21:05:53;2020-10-17 20:59:31;2020-10-17 21:04:46;2020-10-17 20:59:28;2020-10-17 21:02:44;Troll;TR9;NO;Success
AEOLUS;12480;2020-10-17 22:27:07;2020-10-17 22:34:43;2020-10-17 22:29:40;2020-10-17 22:33:24;2020-10-17 22:29:37;2020-10-17 22:31:42;Troll;TR9;NO;Success
