Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201016T234523_20201017T011623_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201017T011547_20201017T033523_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20201017T033435_20201017T050523_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201017T050447_20201017T063535_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201017T063447_20201017T080547_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201017T080511_20201017T093547_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201017T093459_20201017T110523_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201017T110447_20201017T123459_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201017T123423_20201017T140447_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201017T140411_20201017T153511_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201017T153447_20201017T170559_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201017T170523_20201017T183823_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20201017T183735_20201017T205911_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20201017T205835_20201017T222923_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201017T222847_20201017T235859_0001;1:30:12 hours;Success
