Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220719T225917_20220720T002953_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20220720T002917_20220720T015729_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20220720T015653_20220720T041905_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20220720T041829_20220720T054917_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220720T054829_20220720T071917_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220720T071853_20220720T084929_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220720T084841_20220720T101917_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220720T101829_20220720T114853_0001;1:30:24 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220720T114817_20220720T131829_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220720T131753_20220720T144829_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220720T144741_20220720T161905_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20220720T161817_20220720T175041_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20220720T174953_20220720T201241_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20220720T201205_20220720T214253_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220720T214205_20220720T231229_0001;1:30:24 hours;Partial failure;L2A not processed
