Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;13243;2020-12-05 01:11:28;2020-12-05 01:19:09;2020-12-05 01:15:12;2020-12-05 01:17:29;2020-12-05 01:15:09;2020-12-05 01:17:15;Troll;TR9;NO;Success
AEOLUS;13245;2020-12-05 03:32:26;2020-12-05 03:39:44;2020-12-05 03:34:15;2020-12-05 03:37:28;2020-12-05 03:34:11;2020-12-05 03:37:24;Svalbard;SG64;NO;Success
AEOLUS;13246;2020-12-05 05:02:48;2020-12-05 05:11:17;2020-12-05 05:04:16;2020-12-05 05:09:50;2020-12-05 05:04:12;2020-12-05 05:06:18;Svalbard;SG64;NO;Success
AEOLUS;13247;2020-12-05 06:33:06;2020-12-05 06:42:01;2020-12-05 06:34:27;2020-12-05 06:40:39;2020-12-05 06:34:24;2020-12-05 06:36:30;Svalbard;SG64;NO;Success
AEOLUS;13248;2020-12-05 08:04:49;2020-12-05 08:12:06;2020-12-05 08:04:35;2020-12-05 08:10:43;2020-12-05 08:04:49;2020-12-05 08:06:39;Svalbard;SG64;NO;Partial failure;Downlink outside AOS/LOS;No VC2 files received at APF
AEOLUS;13249;2020-12-05 09:33:12;2020-12-05 09:41:50;2020-12-05 09:34:34;2020-12-05 09:40:24;2020-12-05 09:34:32;2020-12-05 09:36:38;Svalbard;SG64;NO;Success
AEOLUS;13250;2020-12-05 11:02:56;2020-12-05 11:11:29;2020-12-05 11:04:18;2020-12-05 11:10:02;2020-12-05 11:04:17;2020-12-05 11:06:22;Svalbard;SG64;NO;Success
AEOLUS;13251;2020-12-05 12:32:35;2020-12-05 12:41:16;2020-12-05 12:33:55;2020-12-05 12:39:50;2020-12-05 12:33:53;2020-12-05 12:35:58;Svalbard;SG64;NO;Success
AEOLUS;13252;2020-12-05 14:02:22;2020-12-05 14:11:16;2020-12-05 14:03:40;2020-12-05 14:09:52;2020-12-05 14:03:38;2020-12-05 14:05:43;Svalbard;SG64;NO;Success
AEOLUS;13253;2020-12-05 15:32:35;2020-12-05 15:41:27;2020-12-05 15:34:03;2020-12-05 15:40:02;2020-12-05 15:34:02;2020-12-05 15:36:57;Svalbard;SG64;NO;Success
AEOLUS;13254;2020-12-05 17:03:30;2020-12-05 17:11:46;2020-12-05 17:04:57;2020-12-05 17:10:12;2020-12-05 17:04:55;2020-12-05 17:07:02;Svalbard;SG64;NO;Success
AEOLUS;13255;2020-12-05 18:35:15;2020-12-05 18:42:09;2020-12-05 18:37:12;2020-12-05 18:40:07;2020-12-05 18:37:10;2020-12-05 18:39:19;Svalbard;SG64;NO;Success
AEOLUS;13256;2020-12-05 20:56:27;2020-12-05 21:04:58;2020-12-05 20:58:09;2020-12-05 21:03:26;2020-12-05 20:58:06;2020-12-05 21:01:22;Troll;TR9;NO;Success
AEOLUS;13257;2020-12-05 22:26:14;2020-12-05 22:33:50;2020-12-05 22:28:19;2020-12-05 22:32:05;2020-12-05 22:28:16;2020-12-05 22:30:22;Troll;TR9;NO;Success
