Filename;Duration;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20201204T234347_20201205T011447_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201205T011411_20201205T033359_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20201205T033311_20201205T050359_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201205T050323_20201205T063411_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201205T063311_20201205T064511_0001;12:00 minutes;Partial failure;L1B sent to L2met/PF in 9:10:54 hours, delay (sensing start) 6:10:55 hours;L1B sent to ADDF in 9:10:54 hours, delay (sensing start) 6:10:55 hours;L2A sent to ADDF in 9:11:25 hours, delay (sensing start) 6:11:26 hours;L2B sent to ADDF in 9:16:37 hours, delay (sensing start) 3:16:38 hours
AE_OSVA_TLMX__VC1__20201205T064447_20201205T080411_0001;1:19:24 hours;Success
AE_OSVA_TLMX__VC1__20201205T080335_20201205T093411_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201205T093335_20201205T110359_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201205T110323_20201205T123335_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201205T123259_20201205T140323_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201205T140235_20201205T153347_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201205T153259_20201205T170435_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20201205T170359_20201205T183647_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20201205T183611_20201205T205747_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20201205T205711_20201205T222759_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201205T222723_20201205T235735_0001;1:30:12 hours;Success
