Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15780;2021-05-14 00:58:42;2021-05-14 01:06:17;2021-05-14 01:02:32;2021-05-14 01:04:53;2021-05-14 01:02:28;2021-05-14 01:04:34;Troll;TR9;NO;Success
AEOLUS;15782;2021-05-14 03:19:28;2021-05-14 03:26:32;2021-05-14 03:21:37;2021-05-14 03:24:50;2021-05-14 03:21:34;2021-05-14 03:24:46;Svalbard;SG22;NO;Success
AEOLUS;15783;2021-05-14 04:49:52;2021-05-14 04:58:13;2021-05-14 04:51:36;2021-05-14 04:57:00;2021-05-14 04:51:33;2021-05-14 04:53:39;Svalbard;SG22;NO;Success
AEOLUS;15784;2021-05-14 06:20:10;2021-05-14 06:29:03;2021-05-14 06:21:45;2021-05-14 06:27:56;2021-05-14 06:21:43;2021-05-14 06:23:48;Svalbard;SG22;NO;Success
AEOLUS;15785;2021-05-14 07:50:21;2021-05-14 07:59:13;2021-05-14 07:51:55;2021-05-14 07:58:06;2021-05-14 07:51:52;2021-05-14 07:53:58;Svalbard;SG22;NO;Success
AEOLUS;15786;2021-05-14 09:20:20;2021-05-14 09:28:59;2021-05-14 09:21:55;2021-05-14 09:27:50;2021-05-14 09:21:53;2021-05-14 09:23:59;Svalbard;SG22;NO;Success
AEOLUS;15787;2021-05-14 10:50:06;2021-05-14 10:58:37;2021-05-14 10:51:41;2021-05-14 10:57:26;2021-05-14 10:51:39;2021-05-14 10:53:44;Svalbard;SG22;NO;Success
AEOLUS;15788;2021-05-14 12:19:45;2021-05-14 12:28:23;2021-05-14 12:21:19;2021-05-14 12:27:12;2021-05-14 12:21:17;2021-05-14 12:23:22;Svalbard;SG64;NO;Success
AEOLUS;15789;2021-05-14 13:49:30;2021-05-14 13:58:22;2021-05-14 13:51:00;2021-05-14 13:57:11;2021-05-14 13:50:58;2021-05-14 13:53:03;Svalbard;SG64;NO;Success
AEOLUS;15790;2021-05-14 15:19:39;2021-05-14 15:28:32;2021-05-14 15:21:09;2021-05-14 15:27:20;2021-05-14 15:21:08;2021-05-14 15:23:14;Svalbard;SG64;NO;Success
AEOLUS;15791;2021-05-14 16:50:27;2021-05-14 16:58:50;2021-05-14 16:52:03;2021-05-14 16:57:32;2021-05-14 16:52:01;2021-05-14 16:54:08;Svalbard;SG22;NO;Success
AEOLUS;15792;2021-05-14 18:22:05;2021-05-14 18:29:13;2021-05-14 18:24:05;2021-05-14 18:27:31;2021-05-14 18:24:03;2021-05-14 18:26:11;Svalbard;SG22;NO;Success
AEOLUS;15793;2021-05-14 20:43:34;2021-05-14 20:52:14;2021-05-14 20:45:27;2021-05-14 20:50:55;2021-05-14 20:45:24;2021-05-14 20:48:40;Troll;TR9;NO;Success
AEOLUS;15794;2021-05-14 22:13:25;2021-05-14 22:21:08;2021-05-14 22:15:36;2021-05-14 22:19:35;2021-05-14 22:15:33;2021-05-14 22:17:39;Troll;TR9;NO;Success
AEOLUS;15795;2021-05-14 23:42:46;2021-05-14 23:50:01;2021-05-14 23:45:09;2021-05-14 23:48:17;2021-05-14 23:45:06;2021-05-14 23:47:11;Troll;TR9;NO;Success
