Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;18761;2021-11-18 00:42:13;2021-11-18 00:49:43;2021-11-18 00:45:35;2021-11-18 00:48:04;2021-11-18 00:45:32;2021-11-18 00:47:38;Troll;TR9;NO;Success
AEOLUS;18763;2021-11-18 03:02:44;2021-11-18 03:09:24;2021-11-18 03:04:52;2021-11-18 03:07:27;2021-11-18 03:04:48;2021-11-18 03:07:23;Svalbard;SG64;NO;Success
AEOLUS;18764;2021-11-18 04:33:06;2021-11-18 04:41:13;2021-11-18 04:34:42;2021-11-18 04:39:35;2021-11-18 04:34:38;2021-11-18 04:37:24;Svalbard;SG64;NO;Success
AEOLUS;18765;2021-11-18 06:03:25;2021-11-18 06:12:11;2021-11-18 06:04:50;2021-11-18 06:10:54;2021-11-18 06:04:47;2021-11-18 06:06:53;Svalbard;SG64;NO;Partial failure;VC1 sent to APF in 8:02 minutes, delay 6:03 minutes;VC0 sent to APF in 8:11 minutes, delay 6:12 minutes
AEOLUS;18766;2021-11-18 07:33:36;2021-11-18 07:42:26;2021-11-18 07:34:59;2021-11-18 07:41:10;2021-11-18 07:34:56;2021-11-18 07:37:02;Svalbard;SG64;NO;Partial failure;VC1 sent to APF in 10:39 minutes, delay 8:40 minutes;VC0 sent to APF in 12:36 minutes, delay 10:37 minutes
AEOLUS;18767;2021-11-18 09:03:36;2021-11-18 09:12:13;2021-11-18 09:05:01;2021-11-18 09:10:55;2021-11-18 09:04:57;2021-11-18 09:07:04;Svalbard;SG64;NO;Success
AEOLUS;18768;2021-11-18 10:33:23;2021-11-18 10:41:51;2021-11-18 10:34:50;2021-11-18 10:40:30;2021-11-18 10:34:47;2021-11-18 10:36:53;Svalbard;SG64;NO;Success
AEOLUS;18769;2021-11-18 12:03:02;2021-11-18 12:11:34;2021-11-18 12:04:25;2021-11-18 12:10:13;2021-11-18 12:04:22;2021-11-18 12:06:28;Svalbard;SG64;NO;Success
AEOLUS;18770;2021-11-18 13:32:43;2021-11-18 13:41:29;2021-11-18 13:34:04;2021-11-18 13:40:10;2021-11-18 13:34:01;2021-11-18 13:36:07;Svalbard;SG64;NO;Success
AEOLUS;18771;2021-11-18 15:02:44;2021-11-18 15:11:35;2021-11-18 15:04:08;2021-11-18 15:10:17;2021-11-18 15:04:06;2021-11-18 15:06:12;Svalbard;SG64;NO;Success
AEOLUS;18772;2021-11-18 16:33:24;2021-11-18 16:41:52;2021-11-18 16:34:53;2021-11-18 16:40:29;2021-11-18 16:34:51;2021-11-18 16:36:58;Svalbard;SG64;NO;Success
AEOLUS;18773;2021-11-18 18:04:53;2021-11-18 18:12:14;2021-11-18 18:06:41;2021-11-18 18:10:32;2021-11-18 18:06:39;2021-11-18 18:08:48;Svalbard;SG64;NO;Success
AEOLUS;18774;2021-11-18 20:26:40;2021-11-18 20:35:31;2021-11-18 20:28:27;2021-11-18 20:34:08;2021-11-18 20:28:24;2021-11-18 20:31:42;Troll;TR9;NO;Success
AEOLUS;18775;2021-11-18 21:56:34;2021-11-18 22:04:30;2021-11-18 21:58:37;2021-11-18 22:02:55;2021-11-18 21:58:34;2021-11-18 22:00:40;Troll;TR9;NO;Success
AEOLUS;18776;2021-11-18 23:26:01;2021-11-18 23:33:20;2021-11-18 23:28:11;2021-11-18 23:31:34;2021-11-18 23:28:07;2021-11-18 23:30:13;Troll;TR9;NO;Success
