Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20211117T231417_20211118T004517_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20211118T004441_20211118T023817_0001;1:53:36 hours;Success
AE_OSVA_TLMX__VC1__20211118T023729_20211118T043417_0001;1:56:48 hours;Success
AE_OSVA_TLMX__VC1__20211118T043341_20211118T060429_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211118T060353_20211118T073441_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211118T073353_20211118T090441_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211118T090405_20211118T103429_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20211118T103353_20211118T120405_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211118T120329_20211118T133341_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211118T133305_20211118T150353_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20211118T150317_20211118T163429_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20211118T163353_20211118T180617_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20211118T180541_20211118T202805_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20211118T202741_20211118T215817_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20211118T215741_20211118T232753_0001;1:30:12 hours;Success
