Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190815T233311_20190816T010411_0001;Success
AE_OSVA_TLMX__VC1__20190816T010335_20190816T032311_0001;Success
AE_OSVA_TLMX__VC1__20190816T032235_20190816T045311_0001;Success
AE_OSVA_TLMX__VC1__20190816T045235_20190816T062323_0001;Success
AE_OSVA_TLMX__VC1__20190816T062247_20190816T075335_0001;Success
AE_OSVA_TLMX__VC1__20190816T075259_20190816T092335_0001;Success
AE_OSVA_TLMX__VC1__20190816T092247_20190816T105311_0001;Success
AE_OSVA_TLMX__VC1__20190816T105235_20190816T122247_0001;Success
AE_OSVA_TLMX__VC1__20190816T122211_20190816T135235_0001;Success
AE_OSVA_TLMX__VC1__20190816T135159_20190816T152247_0001;Success
AE_OSVA_TLMX__VC1__20190816T152159_20190816T165335_0001;Success
AE_OSVA_TLMX__VC1__20190816T165259_20190816T182535_0001;Success
AE_OTRO_TLMX__VC1__20190816T182459_20190816T204659_0001;Success
AE_OTRO_TLMX__VC1__20190816T204623_20190816T221711_0001;Success
AE_OTRO_TLMX__VC1__20190816T221623_20190816T234635_0001;Success
