Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;3253;2019-03-16;01:13:47;01:21:26;01:17:22.642;01:19:37.604;Troll;NO;Success
AEOLUS;3255;2019-03-16;03:34:44;03:42:03;03:36:20.797;03:40:06.459;Svalbard;NO;Success
AEOLUS;3256;2019-03-16;05:05:06;05:13:35;05:06:22.522;05:11:57.262;Svalbard;NO;Success
AEOLUS;3257;2019-03-16;06:35:23;06:44:17;06:36:31.893;06:42:45.911;Svalbard;NO;Success
AEOLUS;3258;2019-03-16;08:05:31;08:14:22;08:06:41.001;08:12:50.466;Svalbard;NO;Success
AEOLUS;3259;2019-03-16;09:35:27;09:44:04;09:36:38.106;09:42:30.968;Svalbard;NO;Success
AEOLUS;3260;2019-03-16;11:05:10;11:13:43;11:06:23.213;11:12:08.494;Svalbard;NO;Success
AEOLUS;3261;2019-03-16;12:34:48;12:43:29;12:35:59.269;12:41:56.687;Svalbard;NO;Success
AEOLUS;3262;2019-03-16;14:04:34;14:13:29;14:05:44.414;14:11:58.437;Svalbard;NO;Success
AEOLUS;3263;2019-03-16;15:34:47;15:43:40;15:36:05.853;15:42:07.731;Svalbard;NO;Success
AEOLUS;3264;2019-03-16;17:05:41;17:13:58;17:07:00.497;17:12:18.453;Svalbard;NO;Success
AEOLUS;3265;2019-03-16;18:37:26;18:44:20;18:39:13.726;18:42:12.513;Svalbard;NO;Success
AEOLUS;3266;2019-03-16;20:58:36;21:07:06;21:00:12.521;21:05:29.042;Troll;NO;Success
AEOLUS;3267;2019-03-16;22:28:23;22:35:57;22:30:21.662;22:34:05.883;Troll;NO;Success
