Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4997;2019-07-04 00:48:28;2019-07-04 00:55:56;2019-07-04 00:51:46;2019-07-04 00:54:08;2019-07-04 00:51:43;2019-07-04 00:53:48;Troll;TR1;NO;Success
AEOLUS;4999;2019-07-04 03:08:58;2019-07-04 03:15:47;2019-07-04 03:10:56;2019-07-04 03:13:45;2019-07-04 03:10:52;2019-07-04 03:13:42;Svalbard;SG22;NO;Success
AEOLUS;5000;2019-07-04 04:39:20;2019-07-04 04:47:33;2019-07-04 04:40:48;2019-07-04 04:46:01;2019-07-04 04:40:45;2019-07-04 04:43:11;Svalbard;SG25;NO;Success
AEOLUS;5001;2019-07-04 06:09:38;2019-07-04 06:18:29;2019-07-04 06:10:57;2019-07-04 06:17:05;2019-07-04 06:10:54;2019-07-04 06:12:59;Svalbard;SG25;NO;Success
AEOLUS;5002;2019-07-04 07:39:49;2019-07-04 07:48:43;2019-07-04 07:41:05;2019-07-04 07:47:18;2019-07-04 07:41:03;2019-07-04 07:43:07;Svalbard;SG25;NO;Success
AEOLUS;5003;2019-07-04 09:09:49;2019-07-04 09:18:29;2019-07-04 09:11:05;2019-07-04 09:17:03;2019-07-04 09:11:03;2019-07-04 09:13:07;Svalbard;SG22;NO;Success
AEOLUS;5004;2019-07-04 10:39:35;2019-07-04 10:48:07;2019-07-04 10:40:53;2019-07-04 10:46:37;2019-07-04 10:40:51;2019-07-04 10:42:55;Svalbard;SG22;NO;Success
AEOLUS;5005;2019-07-04 12:09:13;2019-07-04 12:17:50;2019-07-04 12:10:29;2019-07-04 12:16:20;2019-07-04 12:10:27;2019-07-04 12:12:31;Svalbard;SG22;NO;Success
AEOLUS;5006;2019-07-04 13:38:55;2019-07-04 13:47:46;2019-07-04 13:40:07;2019-07-04 13:46:17;2019-07-04 13:40:05;2019-07-04 13:42:09;Svalbard;SG22;NO;Success
AEOLUS;5007;2019-07-04 15:08:59;2019-07-04 15:17:53;2019-07-04 15:10:11;2019-07-04 15:16:25;2019-07-04 15:10:09;2019-07-04 15:12:13;Svalbard;SG22;NO;Success
AEOLUS;5008;2019-07-04 16:39:40;2019-07-04 16:48:09;2019-07-04 16:40:58;2019-07-04 16:46:36;2019-07-04 16:40:56;2019-07-04 16:43:02;Svalbard;SG22;NO;Success;Station anomaly
AEOLUS;5009;2019-07-04 18:11:10;2019-07-04 18:18:31;2019-07-04 18:12:47;2019-07-04 18:16:37;2019-07-04 18:12:45;2019-07-04 18:14:52;Svalbard;SG25;NO;Success
AEOLUS;5010;2019-07-04 20:32:55;2019-07-04 20:41:40;2019-07-04 20:34:30;2019-07-04 20:40:07;2019-07-04 20:34:28;2019-07-04 20:37:43;Troll;TR3;NO;Success
AEOLUS;5011;2019-07-04 22:02:47;2019-07-04 22:10:36;2019-07-04 22:04:40;2019-07-04 22:08:53;2019-07-04 22:04:38;2019-07-04 22:06:42;Troll;TR9;NO;Success
AEOLUS;5012;2019-07-04 23:32:12;2019-07-04 23:39:25;2019-07-04 23:34:12;2019-07-04 23:37:32;2019-07-04 23:34:09;2019-07-04 23:36:13;Troll;TR2;NO;Success
