Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17286;2021-08-17 00:18:36;2021-08-17 00:25:55;2021-08-17 00:21:28;2021-08-17 00:24:10;2021-08-17 00:21:25;2021-08-17 00:23:31;Troll;TR9;NO;Success
AEOLUS;17287;2021-08-17 01:47:23;2021-08-17 01:55:28;2021-08-17 01:49:15;2021-08-17 01:53:56;2021-08-17 01:49:11;2021-08-17 01:51:14;Troll;TR9;NO;Success
AEOLUS;17289;2021-08-17 04:09:01;2021-08-17 04:16:52;2021-08-17 04:10:39;2021-08-17 04:15:20;2021-08-17 04:10:36;2021-08-17 04:13:54;Svalbard;SG64;NO;Success
AEOLUS;17290;2021-08-17 05:39:21;2021-08-17 05:48:03;2021-08-17 05:40:47;2021-08-17 05:46:19;2021-08-17 05:40:44;2021-08-17 05:42:50;Svalbard;SG64;NO;Success
AEOLUS;17291;2021-08-17 07:09:35;2021-08-17 07:18:28;2021-08-17 07:10:58;2021-08-17 07:17:10;2021-08-17 07:10:55;2021-08-17 07:13:01;Svalbard;SG26;NO;Success
AEOLUS;17292;2021-08-17 08:39:38;2021-08-17 08:48:21;2021-08-17 08:41:02;2021-08-17 08:47:03;2021-08-17 08:40:59;2021-08-17 08:43:06;Svalbard;SG64;NO;Success
AEOLUS;17293;2021-08-17 10:09:29;2021-08-17 10:18:00;2021-08-17 10:10:55;2021-08-17 10:16:39;2021-08-17 10:10:52;2021-08-17 10:12:58;Svalbard;SG64;NO;Success
AEOLUS;17294;2021-08-17 11:39:09;2021-08-17 11:47:40;2021-08-17 11:40:34;2021-08-17 11:46:19;2021-08-17 11:40:31;2021-08-17 11:42:37;Svalbard;SG64;NO;Success
AEOLUS;17295;2021-08-17 13:08:48;2021-08-17 13:17:32;2021-08-17 13:10:10;2021-08-17 13:16:11;2021-08-17 13:10:07;2021-08-17 13:12:13;Svalbard;SG64;NO;Success
AEOLUS;17296;2021-08-17 14:38:43;2021-08-17 14:47:36;2021-08-17 14:40:04;2021-08-17 14:46:18;2021-08-17 14:40:02;2021-08-17 14:42:08;Svalbard;SG22;NO;Success
AEOLUS;17297;2021-08-17 16:09:11;2021-08-17 16:17:50;2021-08-17 16:10:35;2021-08-17 16:16:28;2021-08-17 16:10:34;2021-08-17 16:12:40;Svalbard;SG64;NO;Success
AEOLUS;17298;2021-08-17 17:40:25;2021-08-17 17:48:10;2021-08-17 17:42:02;2021-08-17 17:46:34;2021-08-17 17:42:00;2021-08-17 17:44:08;Svalbard;SG64;NO;Success
AEOLUS;17299;2021-08-17 20:02:40;2021-08-17 20:11:40;2021-08-17 20:04:24;2021-08-17 20:10:16;2021-08-17 20:04:21;2021-08-17 20:07:40;Troll;TR9;NO;Success
AEOLUS;17300;2021-08-17 21:32:38;2021-08-17 21:40:46;2021-08-17 21:34:31;2021-08-17 21:39:14;2021-08-17 21:34:28;2021-08-17 21:36:35;Troll;TR9;NO;Success
AEOLUS;17301;2021-08-17 23:02:13;2021-08-17 23:09:34;2021-08-17 23:04:19;2021-08-17 23:07:48;2021-08-17 23:04:16;2021-08-17 23:06:22;Troll;TR9;NO;Success
