Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210807T235420_20210808T012520_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210808T012444_20210808T034420_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20210808T034344_20210808T051432_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210808T051344_20210808T064444_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210808T064408_20210808T081444_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210808T081408_20210808T094444_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210808T094420_20210808T111432_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210808T111344_20210808T124408_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210808T124332_20210808T141356_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210808T141308_20210808T154432_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20210808T154356_20210808T171520_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20210808T171444_20210808T193820_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20210808T193732_20210808T210820_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210808T210744_20210808T223832_0001;1:30:48 hours;Success
