Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17143;2021-08-07 23:52:51;2021-08-08 00:00:06;2021-08-07 23:55:26;2021-08-07 23:58:27;;;Troll;TR9;NO;Success
AEOLUS;17144;2021-08-08 01:21:42;2021-08-08 01:29:30;2021-08-08 01:25:47;2021-08-08 01:28:02;2021-08-08 01:25:43;2021-08-08 01:27:50;Troll;TR9;NO;Success
AEOLUS;17146;2021-08-08 03:42:53;2021-08-08 03:50:20;2021-08-08 03:44:47;2021-08-08 03:48:50;2021-08-08 03:44:43;2021-08-08 03:47:58;Svalbard;SG64;NO;Success
AEOLUS;17147;2021-08-08 05:13:14;2021-08-08 05:21:46;2021-08-08 05:14:51;2021-08-08 05:20:33;2021-08-08 05:14:47;2021-08-08 05:16:54;Svalbard;SG64;NO;Success
AEOLUS;17148;2021-08-08 06:43:30;2021-08-08 06:52:23;2021-08-08 06:45:02;2021-08-08 06:51:16;2021-08-08 06:44:58;2021-08-08 06:47:05;Svalbard;SG64;NO;Success
AEOLUS;17149;2021-08-08 08:13:37;2021-08-08 08:22:24;2021-08-08 08:15:09;2021-08-08 08:21:13;2021-08-08 08:15:07;2021-08-08 08:17:13;Svalbard;SG22;NO;Success
AEOLUS;17150;2021-08-08 09:43:32;2021-08-08 09:52:06;2021-08-08 09:45:05;2021-08-08 09:50:54;2021-08-08 09:45:03;2021-08-08 09:47:09;Svalbard;SG22;NO;Success
AEOLUS;17151;2021-08-08 11:13:14;2021-08-08 11:21:44;2021-08-08 11:14:49;2021-08-08 11:20:32;2021-08-08 11:14:47;2021-08-08 11:16:53;Svalbard;SG22;NO;Success
AEOLUS;17152;2021-08-08 12:42:52;2021-08-08 12:51:32;2021-08-08 12:44:26;2021-08-08 12:50:22;2021-08-08 12:44:24;2021-08-08 12:46:30;Svalbard;SG22;NO;Success
AEOLUS;17153;2021-08-08 14:12:41;2021-08-08 14:21:34;2021-08-08 14:14:11;2021-08-08 14:20:25;2021-08-08 14:14:09;2021-08-08 14:16:15;Svalbard;SG22;NO;Success
AEOLUS;17154;2021-08-08 15:42:58;2021-08-08 15:51:45;2021-08-08 15:44:53;2021-08-08 15:50:35;2021-08-08 15:44:51;2021-08-08 15:46:58;Svalbard;SG22;NO;Success
AEOLUS;17155;2021-08-08 17:13:58;2021-08-08 17:22:04;2021-08-08 17:15:40;2021-08-08 17:20:45;2021-08-08 17:15:38;2021-08-08 17:17:46;Svalbard;SG64;NO;Success
AEOLUS;17156;2021-08-08 19:36:38;2021-08-08 19:45:47;2021-08-08 19:38:36;2021-08-08 19:44:37;2021-08-08 19:38:33;2021-08-08 19:41:53;Troll;TR9;NO;Success
AEOLUS;17157;2021-08-08 21:06:41;2021-08-08 21:15:06;2021-08-08 21:08:41;2021-08-08 21:13:49;2021-08-08 21:08:38;2021-08-08 21:10:45;Troll;TR9;NO;Success
AEOLUS;17158;2021-08-08 22:36:24;2021-08-08 22:43:55;2021-08-08 22:38:48;2021-08-08 22:42:24;2021-08-08 22:38:44;2021-08-08 22:40:51;Troll;TR9;NO;Success
