Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22773;2022-07-29 00:52:03;2022-07-29 00:59:36;2022-07-29 00:55:38;2022-07-29 00:57:59;2022-07-29 00:55:34;2022-07-29 00:57:43;Troll;TR9;NO;Success
AEOLUS;22775;2022-07-29 03:12:44;2022-07-29 03:19:39;2022-07-29 03:14:45;2022-07-29 03:17:52;2022-07-29 03:14:42;2022-07-29 03:17:49;Svalbard;SG64;NO;Success
AEOLUS;22776;2022-07-29 04:43:04;2022-07-29 04:51:19;2022-07-29 04:44:40;2022-07-29 04:49:58;2022-07-29 04:44:37;2022-07-29 04:46:57;Svalbard;SG64;NO;Success
AEOLUS;22777;2022-07-29 06:13:20;2022-07-29 06:22:08;2022-07-29 06:14:50;2022-07-29 06:20:57;2022-07-29 06:14:48;2022-07-29 06:16:56;Svalbard;SG64;NO;Success
AEOLUS;22778;2022-07-29 07:43:28;2022-07-29 07:52:17;2022-07-29 07:44:57;2022-07-29 07:51:07;2022-07-29 07:44:55;2022-07-29 07:47:03;Svalbard;SG26;NO;Success
AEOLUS;22779;2022-07-29 09:13:25;2022-07-29 09:22:00;2022-07-29 09:14:58;2022-07-29 09:20:48;2022-07-29 09:14:56;2022-07-29 09:17:04;Svalbard;SG64;NO;Success
AEOLUS;22780;2022-07-29 10:43:09;2022-07-29 10:51:36;2022-07-29 10:44:44;2022-07-29 10:50:23;2022-07-29 10:44:42;2022-07-29 10:46:50;Svalbard;SG25;NO;Success
AEOLUS;22781;2022-07-29 12:12:45;2022-07-29 12:21:19;2022-07-29 12:14:19;2022-07-29 12:20:08;2022-07-29 12:14:17;2022-07-29 12:16:25;Svalbard;SG22;NO;Success
AEOLUS;22782;2022-07-29 13:42:26;2022-07-29 13:51:18;2022-07-29 13:43:58;2022-07-29 13:50:09;2022-07-29 13:43:57;2022-07-29 13:46:04;Svalbard;SG22;NO;Success
AEOLUS;22783;2022-07-29 15:12:34;2022-07-29 15:21:28;2022-07-29 15:14:06;2022-07-29 15:20:19;2022-07-29 15:14:05;2022-07-29 15:16:13;Svalbard;SG64;NO;Success
AEOLUS;22784;2022-07-29 16:43:21;2022-07-29 16:51:47;2022-07-29 16:44:59;2022-07-29 16:50:31;2022-07-29 16:44:58;2022-07-29 16:47:08;Svalbard;SG64;NO;Success
AEOLUS;22785;2022-07-29 18:14:57;2022-07-29 18:22:10;2022-07-29 18:16:58;2022-07-29 18:20:33;2022-07-29 18:16:56;2022-07-29 18:19:07;Svalbard;SG64;NO;Success
AEOLUS;22786;2022-07-29 20:36:32;2022-07-29 20:45:14;2022-07-29 20:38:29;2022-07-29 20:43:59;2022-07-29 20:38:26;2022-07-29 20:41:47;Troll;TR9;NO;Success
AEOLUS;22787;2022-07-29 22:06:24;2022-07-29 22:14:09;2022-07-29 22:08:40;2022-07-29 22:12:42;2022-07-29 22:08:37;2022-07-29 22:10:45;Troll;TR9;NO;Success
AEOLUS;22788;2022-07-29 23:35:47;2022-07-29 23:43:01;2022-07-29 23:38:14;2022-07-29 23:41:25;2022-07-29 23:38:11;2022-07-29 23:40:18;Troll;TR9;NO;Success
