Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7423;2019-12-04 00:35:20;2019-12-04 00:42:43;2019-12-04 00:38:33;2019-12-04 00:41:03;2019-12-04 00:38:30;2019-12-04 00:40:35;Troll;TR9;NO;Success
AEOLUS;7424;2019-12-04 02:04:09;2019-12-04 02:12:22;2019-12-04 02:06:04;2019-12-04 02:10:56;2019-12-04 02:06:00;2019-12-04 02:08:02;Troll;TR9;NO;Success
AEOLUS;7426;2019-12-04 04:26:01;2019-12-04 04:34:05;2019-12-04 04:27:38;2019-12-04 04:32:37;2019-12-04 04:27:36;2019-12-04 04:30:53;Svalbard;SG22;NO;Success
AEOLUS;7427;2019-12-04 05:56:21;2019-12-04 06:05:08;2019-12-04 05:57:50;2019-12-04 06:03:50;2019-12-04 05:57:48;2019-12-04 05:59:53;Svalbard;SG22;NO;Success
AEOLUS;7428;2019-12-04 07:26:33;2019-12-04 07:35:28;2019-12-04 07:28:00;2019-12-04 07:34:12;2019-12-04 07:27:58;2019-12-04 07:30:03;Svalbard;SG22;NO;Success
AEOLUS;7429;2019-12-04 08:56:35;2019-12-04 09:05:18;2019-12-04 08:58:03;2019-12-04 09:04:01;2019-12-04 08:58:02;2019-12-04 09:00:07;Svalbard;SG25;NO;Success
AEOLUS;7430;2019-12-04 10:26:24;2019-12-04 10:34:56;2019-12-04 10:27:55;2019-12-04 10:33:37;2019-12-04 10:27:53;2019-12-04 10:29:59;Svalbard;SG22;NO;Success
AEOLUS;7431;2019-12-04 11:56:03;2019-12-04 12:04:39;2019-12-04 11:57:33;2019-12-04 12:03:20;2019-12-04 11:57:32;2019-12-04 11:59:37;Svalbard;SG26;NO;Success
AEOLUS;7432;2019-12-04 13:25:44;2019-12-04 13:34:33;2019-12-04 13:27:13;2019-12-04 13:33:16;2019-12-04 13:27:11;2019-12-04 13:29:16;Svalbard;SG22;NO;Success
AEOLUS;7433;2019-12-04 14:55:44;2019-12-04 15:04:40;2019-12-04 14:57:12;2019-12-04 15:03:24;2019-12-04 14:57:11;2019-12-04 14:59:16;Svalbard;SG22;NO;Success
AEOLUS;7434;2019-12-04 16:26:20;2019-12-04 16:34:55;2019-12-04 16:27:52;2019-12-04 16:33:36;2019-12-04 16:27:51;2019-12-04 16:29:57;Svalbard;SG22;NO;Success
AEOLUS;7435;2019-12-04 17:57:42;2019-12-04 18:05:17;2019-12-04 17:59:31;2019-12-04 18:03:41;2019-12-04 17:59:30;2019-12-04 18:01:37;Svalbard;SG22;NO;Success
AEOLUS;7436;2019-12-04 20:19:43;2019-12-04 20:28:36;2019-12-04 20:21:33;2019-12-04 20:27:15;2019-12-04 20:21:30;2019-12-04 20:24:47;Troll;TR9;NO;Success
AEOLUS;7437;2019-12-04 21:49:39;2019-12-04 21:57:37;2019-12-04 21:51:42;2019-12-04 21:56:06;2019-12-04 21:51:39;2019-12-04 21:53:45;Troll;TR9;NO;Success
AEOLUS;7438;2019-12-04 23:19:09;2019-12-04 23:26:25;2019-12-04 23:21:20;2019-12-04 23:24:43;2019-12-04 23:21:17;2019-12-04 23:23:22;Troll;TR9;NO;Success
