Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11911;2020-09-12 01:12:12;2020-09-12 01:19:54;2020-09-12 01:16:39;2020-09-12 01:18:54;2020-09-12 01:16:36;2020-09-12 01:18:42;Troll;TR9;NO;Success
AEOLUS;11913;2020-09-12 03:33:10;2020-09-12 03:40:26;2020-09-12 03:35:39;2020-09-12 03:38:50;2020-09-12 03:35:36;2020-09-12 03:38:47;Svalbard;SG26;NO;Success
AEOLUS;11914;2020-09-12 05:03:32;2020-09-12 05:11:58;2020-09-12 05:05:39;2020-09-12 05:11:11;2020-09-12 05:05:36;2020-09-12 05:07:45;Svalbard;SG26;NO;Success
AEOLUS;11915;2020-09-12 06:33:48;2020-09-12 06:42:41;2020-09-12 06:35:52;2020-09-12 06:42:00;2020-09-12 06:35:49;2020-09-12 06:37:55;Svalbard;SG3;NO;Success
AEOLUS;11916;2020-09-12 08:03:56;2020-09-12 08:12:45;2020-09-12 08:05:59;2020-09-12 08:12:04;2020-09-12 08:05:57;2020-09-12 08:08:02;Svalbard;SG25;NO;Success
AEOLUS;11917;2020-09-12 09:33:52;2020-09-12 09:42:28;2020-09-12 09:35:58;2020-09-12 09:41:45;2020-09-12 09:35:56;2020-09-12 09:38:01;Svalbard;SG22;NO;Success
AEOLUS;11918;2020-09-12 11:03:36;2020-09-12 11:12:06;2020-09-12 11:05:43;2020-09-12 11:11:22;2020-09-12 11:05:41;2020-09-12 11:07:46;Svalbard;SG22;NO;Success
AEOLUS;11919;2020-09-12 12:33:13;2020-09-12 12:41:52;2020-09-12 12:35:19;2020-09-12 12:41:10;2020-09-12 12:35:17;2020-09-12 12:37:22;Svalbard;SG22;NO;Success
AEOLUS;11920;2020-09-12 14:03:00;2020-09-12 14:11:51;2020-09-12 14:05:03;2020-09-12 14:11:12;2020-09-12 14:05:01;2020-09-12 14:07:06;Svalbard;SG22;NO;Success
AEOLUS;11921;2020-09-12 15:33:12;2020-09-12 15:42:02;2020-09-12 15:35:24;2020-09-12 15:41:21;2020-09-12 15:35:22;2020-09-12 15:37:28;Svalbard;SG22;NO;Success
AEOLUS;11922;2020-09-12 17:04:06;2020-09-12 17:12:20;2020-09-12 17:06:19;2020-09-12 17:11:32;2020-09-12 17:06:17;2020-09-12 17:08:23;Svalbard;SG22;NO;Success
AEOLUS;11923;2020-09-12 18:35:51;2020-09-12 18:42:42;2020-09-12 18:38:32;2020-09-12 18:41:24;2020-09-12 18:38:30;2020-09-12 18:40:38;Svalbard;SG26;NO;Success
AEOLUS;11924;2020-09-12 20:56:59;2020-09-12 21:05:31;2020-09-12 20:59:26;2020-09-12 21:04:41;2020-09-12 20:59:23;2020-09-12 21:02:39;Troll;TR9;NO;Success
AEOLUS;11925;2020-09-12 22:26:45;2020-09-12 22:34:21;2020-09-12 22:29:35;2020-09-12 22:33:19;2020-09-12 22:29:32;2020-09-12 22:31:38;Troll;TR9;NO;Success
