Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200911T234523_20200912T011623_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200912T011547_20200912T033523_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200912T033447_20200912T050523_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200912T050435_20200912T063535_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200912T063459_20200912T080535_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200912T080459_20200912T093535_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200912T093459_20200912T110523_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200912T110447_20200912T123459_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200912T123423_20200912T140447_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200912T140359_20200912T153459_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200912T153423_20200912T170559_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200912T170523_20200912T183811_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200912T183735_20200912T205911_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20200912T205835_20200912T222911_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200912T222835_20200912T235847_0001;1:30:12 hours;Success
