Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;5948;2019-09-02 00:10:10;2019-09-02 00:17:25;2019-09-02 00:12:53;2019-09-02 00:15:38;2019-09-02 00:12:49;2019-09-02 00:14:53;Troll;TR9;NO;Success
AEOLUS;5949;2019-09-02 01:38:58;2019-09-02 01:46:54;2019-09-02 01:43:00;2019-09-02 01:45:20;2019-09-02 01:42:57;2019-09-02 01:45:01;Troll;TR9;NO;Success
AEOLUS;5951;2019-09-02 04:00:23;2019-09-02 04:08:06;2019-09-02 04:02:02;2019-09-02 04:06:29;2019-09-02 04:01:59;2019-09-02 04:05:10;Svalbard;SG26;NO;Success
AEOLUS;5952;2019-09-02 05:30:43;2019-09-02 05:39:22;2019-09-02 05:32:06;2019-09-02 05:37:52;2019-09-02 05:32:03;2019-09-02 05:34:08;Svalbard;SG26;NO;Success
AEOLUS;5953;2019-09-02 07:00:57;2019-09-02 07:09:52;2019-09-02 07:02:17;2019-09-02 07:08:32;2019-09-02 07:02:13;2019-09-02 07:04:18;Svalbard;SG26;NO;Success
AEOLUS;5954;2019-09-02 08:31:02;2019-09-02 08:39:48;2019-09-02 08:32:21;2019-09-02 08:38:24;2019-09-02 08:32:19;2019-09-02 08:34:24;Svalbard;SG26;NO;Success
AEOLUS;5955;2019-09-02 10:00:54;2019-09-02 10:09:27;2019-09-02 10:02:15;2019-09-02 10:08:01;2019-09-02 10:02:13;2019-09-02 10:04:17;Svalbard;SG26;NO;Success
AEOLUS;5956;2019-09-02 11:30:34;2019-09-02 11:39:06;2019-09-02 11:31:55;2019-09-02 11:37:40;2019-09-02 11:31:53;2019-09-02 11:33:57;Svalbard;SG26;NO;Success
AEOLUS;5957;2019-09-02 13:00:12;2019-09-02 13:08:56;2019-09-02 13:01:50;2019-09-02 13:07:32;2019-09-02 13:01:48;2019-09-02 13:03:53;Svalbard;SG26;NO;Success
AEOLUS;5958;2019-09-02 14:30:03;2019-09-02 14:38:58;2019-09-02 14:31:23;2019-09-02 14:37:37;2019-09-02 14:31:21;2019-09-02 14:33:25;Svalbard;SG26;NO;Success
AEOLUS;5959;2019-09-02 16:00:26;2019-09-02 16:09:11;2019-09-02 16:01:53;2019-09-02 16:07:47;2019-09-02 16:01:51;2019-09-02 16:05:12;Svalbard;SG26;NO;Success
AEOLUS;5960;2019-09-02 17:31:34;2019-09-02 17:39:30;2019-09-02 17:33:07;2019-09-02 17:37:56;2019-09-02 17:33:05;2019-09-02 17:35:11;Svalbard;SG26;NO;Success
AEOLUS;5961;2019-09-02 19:54:01;2019-09-02 20:03:04;2019-09-02 19:55:43;2019-09-02 20:01:42;2019-09-02 19:55:41;2019-09-02 19:58:57;Troll;TR9;NO;Success
AEOLUS;5962;2019-09-02 21:24:01;2019-09-02 21:32:15;2019-09-02 21:25:51;2019-09-02 21:30:43;2019-09-02 21:25:48;2019-09-02 21:27:53;Troll;TR3;NO;Success
AEOLUS;5963;2019-09-02 22:53:40;2019-09-02 23:01:02;2019-09-02 22:55:52;2019-09-02 22:59:17;2019-09-02 22:55:49;2019-09-02 22:57:54;Troll;TR9;NO;Success
AEOLUS;5964;2019-09-03 00:22:46;2019-09-03 00:30:04;2019-09-03 00:25:40;2019-09-03 00:28:16;2019-09-03 00:25:37;2019-09-03 00:27:41;Troll;TR3;NO;Success
AEOLUS;5965;2019-09-03 01:51:34;2019-09-03 01:59:37;2019-09-03 01:55:01;2019-09-03 01:58:02;2019-09-03 01:54:57;2019-09-03 01:57:01;Troll;TR1;NO;Partial failure;VC1 sent to APF in 2:50:51 hours, delay 2:48:52 hours;VC0 sent to APF in 2:50:51 hours, delay 2:48:52 hours;VC2 sent to APF in 2:50:51 hours, delay 2:48:52 hours
AEOLUS;5967;2019-09-03 04:13:11;2019-09-03 04:21:06;2019-09-03 04:14:45;2019-09-03 04:19:30;2019-09-03 04:14:43;2019-09-03 04:17:55;Svalbard;SG26;NO;Partial failure;VC1 sent to APF in 12:31 minutes, delay 10:32 minutes;VC0 sent to APF in 12:29 minutes, delay 10:30 minutes;VC2 sent to APF in 12:29 minutes, delay 10:30 minutes
AEOLUS;5968;2019-09-03 05:43:31;2019-09-03 05:52:15;2019-09-03 05:44:52;2019-09-03 05:50:27;2019-09-03 05:44:50;2019-09-03 05:46:54;Svalbard;SG26;NO;Success
AEOLUS;5969;2019-09-03 07:13:44;2019-09-03 07:22:39;2019-09-03 07:15:01;2019-09-03 07:21:17;2019-09-03 07:14:59;2019-09-03 07:17:04;Svalbard;SG26;NO;Success
AEOLUS;5970;2019-09-03 08:43:47;2019-09-03 08:52:31;2019-09-03 08:45:06;2019-09-03 08:51:08;2019-09-03 08:45:04;2019-09-03 08:47:08;Svalbard;SG26;NO;Success
AEOLUS;5971;2019-09-03 10:13:37;2019-09-03 10:22:10;2019-09-03 10:14:58;2019-09-03 10:20:43;2019-09-03 10:14:56;2019-09-03 10:17:00;Svalbard;SG26;NO;Success
AEOLUS;5972;2019-09-03 11:43:16;2019-09-03 11:51:50;2019-09-03 11:44:37;2019-09-03 11:50:23;2019-09-03 11:44:35;2019-09-03 11:46:39;Svalbard;SG26;NO;Success
AEOLUS;5973;2019-09-03 13:12:55;2019-09-03 13:21:41;2019-09-03 13:14:14;2019-09-03 13:20:17;2019-09-03 13:14:12;2019-09-03 13:17:14;Svalbard;SG26;NO;Success
AEOLUS;5974;2019-09-03 14:42:51;2019-09-03 14:51:46;2019-09-03 14:44:09;2019-09-03 14:50:23;2019-09-03 14:44:08;2019-09-03 14:46:12;Svalbard;SG26;NO;Success
AEOLUS;5975;2019-09-03 16:13:19;2019-09-03 16:22:00;2019-09-03 16:14:41;2019-09-03 16:20:35;2019-09-03 16:14:39;2019-09-03 16:16:45;Svalbard;SG26;NO;Success
AEOLUS;5976;2019-09-03 17:44:34;2019-09-03 17:52:19;2019-09-03 17:46:10;2019-09-03 17:50:41;2019-09-03 17:46:08;2019-09-03 17:48:15;Svalbard;SG26;NO;Success
AEOLUS;5977;2019-09-03 20:06:48;2019-09-03 20:15:46;2019-09-03 20:08:29;2019-09-03 20:14:22;2019-09-03 20:08:27;2019-09-03 20:11:43;Troll;TR9;NO;Partial failure;VC1 sent to APF in 5:16:58 hours, delay 5:14:59 hours;VC0 sent to APF in 5:19:29 hours, delay 5:17:30 hours;VC2 sent to APF in 5:19:42 hours, delay 5:17:43 hours
AEOLUS;5978;2019-09-03 21:36:46;2019-09-03 21:44:51;2019-09-03 21:38:37;2019-09-03 21:43:17;2019-09-03 21:38:34;2019-09-03 21:40:39;Troll;TR3;NO;Partial failure;VC1 sent to APF in 3:57:48 hours, delay 3:55:49 hours;VC0 sent to APF in 3:59:41 hours, delay 3:57:42 hours;VC2 sent to APF in 4:07:20 hours, delay 4:05:21 hours
AEOLUS;5979;2019-09-03 23:06:20;2019-09-03 23:13:38;2019-09-03 23:08:32;2019-09-03 23:11:50;2019-09-03 23:08:29;2019-09-03 23:10:34;Troll;TR3;NO;Partial failure;VC1 sent to APF in 2:42:51 hours, delay 2:40:52 hours;VC0 sent to APF in 2:41:05 hours, delay 2:39:06 hours;VC2 sent to APF in 2:41:52 hours, delay 2:39:53 hours
AEOLUS;5980;2019-09-04 00:35:22;2019-09-04 00:42:44;2019-09-04 00:38:27;2019-09-04 00:40:57;2019-09-04 00:38:24;2019-09-04 00:40:29;Troll;TR9;NO;Success
AEOLUS;5981;2019-09-04 02:04:09;2019-09-04 02:12:21;2019-09-04 02:05:54;2019-09-04 02:10:48;2019-09-04 02:05:51;2019-09-04 02:07:52;Troll;TR9;NO;Success
AEOLUS;5983;2019-09-04 04:26:00;2019-09-04 04:34:04;2019-09-04 04:27:30;2019-09-04 04:32:29;2019-09-04 04:27:28;2019-09-04 04:30:43;Svalbard;SG26;NO;Success
AEOLUS;5984;2019-09-04 05:56:18;2019-09-04 06:05:06;2019-09-04 05:57:37;2019-09-04 06:03:41;2019-09-04 05:57:35;2019-09-04 05:59:40;Svalbard;SG26;NO;Success;Station anomaly
AEOLUS;5985;2019-09-04 07:26:30;2019-09-04 07:35:24;2019-09-04 07:27:46;2019-09-04 07:34:00;2019-09-04 07:27:44;2019-09-04 07:29:49;Svalbard;SG26;NO;Success;Station anomaly
AEOLUS;5986;2019-09-04 08:56:31;2019-09-04 09:05:13;2019-09-04 08:57:49;2019-09-04 09:03:48;2019-09-04 08:57:47;2019-09-04 08:59:51;Svalbard;SG26;NO;Success
AEOLUS;5987;2019-09-04 10:26:19;2019-09-04 10:34:51;2019-09-04 10:27:39;2019-09-04 10:33:23;2019-09-04 10:27:37;2019-09-04 10:29:41;Svalbard;SG26;NO;Success
AEOLUS;5988;2019-09-04 11:55:58;2019-09-04 12:04:32;2019-09-04 11:57:16;2019-09-04 12:03:06;2019-09-04 11:57:15;2019-09-04 11:59:19;Svalbard;SG26;NO;Success
AEOLUS;5989;2019-09-04 13:25:38;2019-09-04 13:34:26;2019-09-04 13:26:55;2019-09-04 13:33:01;2019-09-04 13:26:53;2019-09-04 13:28:58;Svalbard;SG25;NO;Success
AEOLUS;5990;2019-09-04 14:55:36;2019-09-04 15:04:31;2019-09-04 14:56:53;2019-09-04 15:03:08;2019-09-04 14:56:52;2019-09-04 14:58:56;Svalbard;SG26;NO;Success
AEOLUS;5991;2019-09-04 16:26:11;2019-09-04 16:34:46;2019-09-04 16:27:33;2019-09-04 16:33:19;2019-09-04 16:27:32;2019-09-04 16:29:37;Svalbard;SG26;NO;Success
AEOLUS;5992;2019-09-04 17:57:32;2019-09-04 18:05:06;2019-09-04 17:59:11;2019-09-04 18:03:23;2019-09-04 17:59:10;2019-09-04 18:01:16;Svalbard;SG26;NO;Success
AEOLUS;5993;2019-09-04 20:19:32;2019-09-04 20:28:24;2019-09-04 20:21:13;2019-09-04 20:26:58;2019-09-04 20:21:10;2019-09-04 20:24:26;Troll;TR3;NO;Success
AEOLUS;5994;2019-09-04 21:49:27;2019-09-04 21:57:24;2019-09-04 21:51:20;2019-09-04 21:55:46;2019-09-04 21:51:17;2019-09-04 21:53:22;Troll;TR3;NO;Success
AEOLUS;5995;2019-09-04 23:18:57;2019-09-04 23:26:12;2019-09-04 23:20:58;2019-09-04 23:24:21;2019-09-04 23:20:55;2019-09-04 23:22:59;Troll;TR9;NO;Success
AEOLUS;5996;2019-09-05 00:47:55;2019-09-05 00:55:22;2019-09-05 00:51:13;2019-09-05 00:53:35;2019-09-05 00:51:10;2019-09-05 00:53:14;Troll;TR9;NO;Success
AEOLUS;5998;2019-09-05 03:08:24;2019-09-05 03:15:12;2019-09-05 03:10:20;2019-09-05 03:13:09;2019-09-05 03:10:18;2019-09-05 03:13:06;Svalbard;SG26;NO;Success
AEOLUS;5999;2019-09-05 04:38:45;2019-09-05 04:46:58;2019-09-05 04:40:11;2019-09-05 04:45:24;2019-09-05 04:40:08;2019-09-05 04:42:36;Svalbard;SG26;NO;Success
AEOLUS;6000;2019-09-05 06:09:03;2019-09-05 06:17:53;2019-09-05 06:10:21;2019-09-05 06:16:27;2019-09-05 06:10:19;2019-09-05 06:12:23;Svalbard;SG26;NO;Success
AEOLUS;6001;2019-09-05 07:39:13;2019-09-05 07:48:07;2019-09-05 07:40:29;2019-09-05 07:46:42;2019-09-05 07:40:27;2019-09-05 07:42:32;Svalbard;SG25;NO;Success
AEOLUS;6002;2019-09-05 09:09:13;2019-09-05 09:17:53;2019-09-05 09:10:29;2019-09-05 09:16:26;2019-09-05 09:10:27;2019-09-05 09:12:31;Svalbard;SG26;NO;Success
AEOLUS;6003;2019-09-05 10:38:59;2019-09-05 10:47:30;2019-09-05 10:40:18;2019-09-05 10:46:01;2019-09-05 10:40:16;2019-09-05 10:42:20;Svalbard;SG25;NO;Success
AEOLUS;6004;2019-09-05 12:08:36;2019-09-05 12:17:12;2019-09-05 12:09:55;2019-09-05 12:15:44;2019-09-05 12:09:53;2019-09-05 12:11:57;Svalbard;SG26;NO;Success
AEOLUS;6005;2019-09-05 13:38:18;2019-09-05 13:47:07;2019-09-05 13:39:33;2019-09-05 13:45:43;2019-09-05 13:39:31;2019-09-05 13:41:35;Svalbard;SG26;NO;Success
AEOLUS;6006;2019-09-05 15:08:22;2019-09-05 15:17:16;2019-09-05 15:09:39;2019-09-05 15:15:51;2019-09-05 15:09:37;2019-09-05 15:11:41;Svalbard;SG26;NO;Success
AEOLUS;6007;2019-09-05 16:39:04;2019-09-05 16:47:33;2019-09-05 16:40:27;2019-09-05 16:46:05;2019-09-05 16:40:25;2019-09-05 16:42:31;Svalbard;SG26;NO;Success
AEOLUS;6008;2019-09-05 18:10:35;2019-09-05 18:17:56;2019-09-05 18:12:17;2019-09-05 18:16:07;2019-09-05 18:12:15;2019-09-05 18:14:22;Svalbard;SG26;NO;Success
AEOLUS;6009;2019-09-05 20:32:20;2019-09-05 20:41:08;2019-09-05 20:34:00;2019-09-05 20:39:39;2019-09-05 20:33:56;2019-09-05 20:37:11;Troll;TR3;NO;Success
AEOLUS;6010;2019-09-05 22:02:14;2019-09-05 22:10:05;2019-09-05 22:04:10;2019-09-05 22:08:24;2019-09-05 22:04:06;2019-09-05 22:06:11;Troll;TR3;NO;Success
AEOLUS;6011;2019-09-05 23:31:40;2019-09-05 23:38:56;2019-09-05 23:33:41;2019-09-05 23:37:04;2019-09-05 23:33:37;2019-09-05 23:35:40;Troll;TR3;NO;Success
AEOLUS;6012;2019-09-06 01:00:36;2019-09-06 01:08:12;2019-09-06 01:04:06;2019-09-06 01:06:25;2019-09-06 01:04:02;2019-09-06 01:06:07;Troll;TR3;NO;Success
AEOLUS;6014;2019-09-06 03:21:23;2019-09-06 03:28:26;2019-09-06 03:23:11;2019-09-06 03:26:24;2019-09-06 03:23:07;2019-09-06 03:26:19;Svalbard;SG26;NO;Success
AEOLUS;6015;2019-09-06 04:51:45;2019-09-06 05:00:06;2019-09-06 04:53:08;2019-09-06 04:58:33;2019-09-06 04:53:04;2019-09-06 04:55:09;Svalbard;SG26;NO;Success
AEOLUS;6016;2019-09-06 06:22:04;2019-09-06 06:30:56;2019-09-06 06:23:19;2019-09-06 06:29:30;2019-09-06 06:23:15;2019-09-06 06:25:20;Svalbard;SG26;NO;Success
AEOLUS;6017;2019-09-06 07:52:14;2019-09-06 08:01:06;2019-09-06 07:53:28;2019-09-06 07:59:39;2019-09-06 07:53:26;2019-09-06 07:55:30;Svalbard;SG25;NO;Success
AEOLUS;6018;2019-09-06 09:22:13;2019-09-06 09:30:51;2019-09-06 09:23:27;2019-09-06 09:29:22;2019-09-06 09:23:25;2019-09-06 09:25:29;Svalbard;SG26;NO;Success
AEOLUS;6019;2019-09-06 10:51:59;2019-09-06 11:00:30;2019-09-06 10:53:15;2019-09-06 10:58:58;2019-09-06 10:53:12;2019-09-06 10:55:16;Svalbard;SG3;NO;Success
AEOLUS;6020;2019-09-06 12:21:38;2019-09-06 12:30:15;2019-09-06 12:22:53;2019-09-06 12:28:46;2019-09-06 12:22:51;2019-09-06 12:24:55;Svalbard;SG3;NO;Success
AEOLUS;6021;2019-09-06 13:51:22;2019-09-06 14:00:14;2019-09-06 13:52:36;2019-09-06 13:58:47;2019-09-06 13:52:34;2019-09-06 13:54:38;Svalbard;SG3;NO;Success
AEOLUS;6022;2019-09-06 15:21:31;2019-09-06 15:30:24;2019-09-06 15:22:46;2019-09-06 15:28:57;2019-09-06 15:22:44;2019-09-06 15:24:49;Svalbard;SG26;NO;Success
AEOLUS;6023;2019-09-06 16:52:20;2019-09-06 17:00:42;2019-09-06 16:53:41;2019-09-06 16:59:08;2019-09-06 16:53:39;2019-09-06 16:55:45;Svalbard;SG26;NO;Success
AEOLUS;6024;2019-09-06 18:23:58;2019-09-06 18:31:04;2019-09-06 18:25:41;2019-09-06 18:29:07;2019-09-06 18:25:39;2019-09-06 18:27:46;Svalbard;SG26;NO;Success
AEOLUS;6025;2019-09-06 20:45:26;2019-09-06 20:54:06;2019-09-06 20:47:04;2019-09-06 20:52:32;2019-09-06 20:47:01;2019-09-06 20:50:16;Troll;TR3;NO;Success
AEOLUS;6026;2019-09-06 22:15:16;2019-09-06 22:23:00;2019-09-06 22:17:12;2019-09-06 22:21:13;2019-09-06 22:17:09;2019-09-06 22:19:14;Troll;TR3;NO;Success
AEOLUS;6027;2019-09-06 23:44:37;2019-09-06 23:51:52;2019-09-06 23:46:45;2019-09-06 23:49:55;2019-09-06 23:46:42;2019-09-06 23:48:46;Troll;TR9;NO;Success
AEOLUS;6028;2019-09-07 01:13:30;2019-09-07 01:21:13;2019-09-07 01:17:08;2019-09-07 01:19:24;2019-09-07 01:17:04;2019-09-07 01:19:09;Troll;TR9;NO;Success
AEOLUS;6030;2019-09-07 03:34:30;2019-09-07 03:41:48;2019-09-07 03:36:08;2019-09-07 03:39:22;2019-09-07 03:36:05;2019-09-07 03:39:17;Svalbard;SG26;NO;Success
AEOLUS;6031;2019-09-07 05:04:53;2019-09-07 05:13:20;2019-09-07 05:06:09;2019-09-07 05:11:45;2019-09-07 05:06:06;2019-09-07 05:08:10;Svalbard;SG26;NO;Success
AEOLUS;6032;2019-09-07 06:35:10;2019-09-07 06:44:03;2019-09-07 06:36:20;2019-09-07 06:42:33;2019-09-07 06:36:17;2019-09-07 06:38:22;Svalbard;SG26;NO;Success
AEOLUS;6033;2019-09-07 08:05:19;2019-09-07 08:14:09;2019-09-07 08:06:28;2019-09-07 08:12:38;2019-09-07 08:06:26;2019-09-07 08:08:30;Svalbard;SG3;NO;Success
AEOLUS;6034;2019-09-07 09:35:15;2019-09-07 09:43:52;2019-09-07 09:36:27;2019-09-07 09:42:19;2019-09-07 09:36:25;2019-09-07 09:38:29;Svalbard;SG26;NO;Success
AEOLUS;6035;2019-09-07 11:05:00;2019-09-07 11:13:30;2019-09-07 11:06:13;2019-09-07 11:11:55;2019-09-07 11:06:11;2019-09-07 11:08:15;Svalbard;SG26;NO;Success
AEOLUS;6036;2019-09-07 12:34:38;2019-09-07 12:43:18;2019-09-07 12:35:49;2019-09-07 12:41:45;2019-09-07 12:35:48;2019-09-07 12:37:51;Svalbard;SG26;NO;Success
AEOLUS;6037;2019-09-07 14:04:25;2019-09-07 14:13:18;2019-09-07 14:05:35;2019-09-07 14:11:48;2019-09-07 14:05:33;2019-09-07 14:07:37;Svalbard;SG3;NO;Success
AEOLUS;6038;2019-09-07 15:34:39;2019-09-07 15:43:29;2019-09-07 15:35:57;2019-09-07 15:41:57;2019-09-07 15:35:55;2019-09-07 15:38:00;Svalbard;SG26;NO;Success
AEOLUS;6039;2019-09-07 17:05:33;2019-09-07 17:13:48;2019-09-07 17:06:52;2019-09-07 17:12:09;2019-09-07 17:06:50;2019-09-07 17:08:56;Svalbard;SG26;NO;Success
AEOLUS;6040;2019-09-07 18:37:19;2019-09-07 18:44:10;2019-09-07 18:39:07;2019-09-07 18:42:02;2019-09-07 18:39:05;2019-09-07 18:41:13;Svalbard;SG26;NO;Success
AEOLUS;6041;2019-09-07 20:58:28;2019-09-07 21:07:00;2019-09-07 21:00:04;2019-09-07 21:05:22;2019-09-07 21:00:01;2019-09-07 21:03:15;Troll;TR3;NO;Success
AEOLUS;6042;2019-09-07 22:28:15;2019-09-07 22:35:51;2019-09-07 22:30:12;2019-09-07 22:33:59;2019-09-07 22:30:09;2019-09-07 22:32:14;Troll;TR3;NO;Success
AEOLUS;6043;2019-09-07 23:57:31;2019-09-08 00:04:46;2019-09-07 23:59:50;2019-09-08 00:02:46;2019-09-07 23:59:47;2019-09-08 00:01:51;Troll;TR9;NO;Success
AEOLUS;6044;2019-09-08 01:26:22;2019-09-08 01:34:12;2019-09-08 01:30:06;2019-09-08 01:32:22;2019-09-08 01:30:03;2019-09-08 01:32:07;Troll;TR9;NO;Success
AEOLUS;6046;2019-09-08 03:47:35;2019-09-08 03:55:06;2019-09-08 03:49:04;2019-09-08 03:53:13;2019-09-08 03:49:01;2019-09-08 03:52:13;Svalbard;SG26;NO;Success
AEOLUS;6047;2019-09-08 05:17:57;2019-09-08 05:26:31;2019-09-08 05:19:09;2019-09-08 05:24:53;2019-09-08 05:19:07;2019-09-08 05:21:11;Svalbard;SG26;NO;Success
AEOLUS;6048;2019-09-08 06:48:13;2019-09-08 06:57:07;2019-09-08 06:49:20;2019-09-08 06:55:34;2019-09-08 06:49:18;2019-09-08 06:51:23;Svalbard;SG26;NO;Success
AEOLUS;6049;2019-09-08 08:18:20;2019-09-08 08:27:08;2019-09-08 08:19:27;2019-09-08 08:25:33;2019-09-08 08:19:25;2019-09-08 08:21:29;Svalbard;SG3;NO;Success
AEOLUS;6050;2019-09-08 09:48:15;2019-09-08 09:56:49;2019-09-08 09:49:23;2019-09-08 09:55:13;2019-09-08 09:49:21;2019-09-08 09:51:25;Svalbard;SG26;NO;Success
AEOLUS;6051;2019-09-08 11:17:57;2019-09-08 11:26:29;2019-09-08 11:19:07;2019-09-08 11:24:51;2019-09-08 11:19:05;2019-09-08 11:21:09;Svalbard;SG26;NO;Success
AEOLUS;6052;2019-09-08 12:47:36;2019-09-08 12:56:17;2019-09-08 12:48:43;2019-09-08 12:54:42;2019-09-08 12:48:42;2019-09-08 12:50:45;Svalbard;SG26;NO;Success
AEOLUS;6053;2019-09-08 14:17:25;2019-09-08 14:26:19;2019-09-08 14:18:32;2019-09-08 14:24:46;2019-09-08 14:18:30;2019-09-08 14:20:34;Svalbard;SG26;NO;Success
AEOLUS;6054;2019-09-08 15:47:44;2019-09-08 15:56:32;2019-09-08 15:49:12;2019-09-08 15:54:57;2019-09-08 15:49:10;2019-09-08 15:51:16;Svalbard;SG26;NO;Success
AEOLUS;6055;2019-09-08 17:18:46;2019-09-08 17:26:51;2019-09-08 17:20:04;2019-09-08 17:25:07;2019-09-08 17:20:02;2019-09-08 17:22:08;Svalbard;SG26;NO;Success
AEOLUS;6056;2019-09-08 19:41:25;2019-09-08 19:50:33;2019-09-08 19:42:55;2019-09-08 19:48:59;2019-09-08 19:42:52;2019-09-08 19:46:10;Troll;TR9;NO;Success
AEOLUS;6057;2019-09-08 21:11:27;2019-09-08 21:19:51;2019-09-08 21:13:01;2019-09-08 21:18:07;2019-09-08 21:12:59;2019-09-08 21:15:03;Troll;TR9;NO;Success
AEOLUS;6058;2019-09-08 22:41:10;2019-09-08 22:48:40;2019-09-08 22:43:08;2019-09-08 22:46:43;2019-09-08 22:43:05;2019-09-08 22:45:10;Troll;TR3;NO;Success
