Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Unlocks;Status;Comments
AEOLUS;3586;2019-04-06;01:14:04;01:21:44;01:17:07.218;01:19:23.710;01:17:03;01:19:09;Troll;NO;Success
AEOLUS;3588;2019-04-06;03:35:03;03:42:23;03:36:06.142;03:39:54.858;03:36:04;03:39:17;Svalbard;NO;Success
AEOLUS;3589;2019-04-06;05:05:25;05:13:55;05:06:08.362;05:11:46.084;05:06:06;05:08:11;Svalbard;NO;Success
AEOLUS;3590;2019-04-06;06:35:42;06:44:38;06:36:21.006;06:42:34.972;06:36:19;06:38:25;Svalbard;NO;Success
AEOLUS;3591;2019-04-06;08:05:51;08:14:43;08:06:29.198;08:12:40.213;08:06:27;08:08:33;Svalbard;NO;Success
AEOLUS;3592;2019-04-06;09:35:48;09:44:26;09:36:28.293;09:42:21.187;09:36:26;09:38:32;Svalbard;NO;Success
AEOLUS;3593;2019-04-06;11:05:32;11:14:05;11:06:13.872;11:11:59.182;11:06:12;11:08:17;Svalbard;NO;Success
AEOLUS;3594;2019-04-06;12:35:10;12:43:53;12:35:50.394;12:41:47.844;12:35:49;12:37:54;Svalbard;NO;Success
AEOLUS;3595;2019-04-06;14:04:58;14:13:53;14:05:34.488;14:11:50.061;14:05:33;14:07:38;Svalbard;NO;Success
AEOLUS;3596;2019-04-06;15:35:11;15:44:04;15:35:57.912;15:41:59.821;15:35:57;15:38:03;Svalbard;NO;Success
AEOLUS;3597;2019-04-06;17:06:07;17:14:23;17:06:53.026;17:12:11.009;17:06:52;17:08:59;Svalbard;NO;Success
AEOLUS;3598;2019-04-06;18:37:52;18:44:47;18:39:06.728;18:42:04.013;18:39:05;18:41:14;Svalbard;NO;Success
AEOLUS;3599;2019-04-06;20:59:03;21:07:33;21:00:04.726;21:05:19.757;21:00:01;21:03:17;Troll;NO;Success
AEOLUS;3600;2019-04-06;22:28:50;22:36:24;22:30:12.809;22:33:57.049;22:30:09;22:32:15;Troll;NO;Success
