Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;7883;2020-01-02 00:47:52;2020-01-02 00:55:21;2020-01-02 00:51:24;2020-01-02 00:53:48;2020-01-02 00:51:21;2020-01-02 00:53:27;Troll;TR9;NO;Success
AEOLUS;7885;2020-01-02 03:08:23;2020-01-02 03:15:10;2020-01-02 03:10:35;2020-01-02 03:13:20;2020-01-02 03:10:32;2020-01-02 03:13:17;Svalbard;SG22;NO;Success
AEOLUS;7886;2020-01-02 04:38:45;2020-01-02 04:46:56;2020-01-02 04:40:27;2020-01-02 04:45:38;2020-01-02 04:40:24;2020-01-02 04:42:57;Svalbard;SG22;NO;Success
AEOLUS;7887;2020-01-02 06:09:02;2020-01-02 06:17:52;2020-01-02 06:10:37;2020-01-02 06:16:41;2020-01-02 06:10:35;2020-01-02 06:12:40;Svalbard;SG26;NO;Success
AEOLUS;7888;2020-01-02 07:39:13;2020-01-02 07:48:05;2020-01-02 07:40:46;2020-01-02 07:46:56;2020-01-02 07:40:44;2020-01-02 07:42:49;Svalbard;SG26;NO;Success
AEOLUS;7889;2020-01-02 09:09:12;2020-01-02 09:17:51;2020-01-02 09:10:48;2020-01-02 09:16:40;2020-01-02 09:10:45;2020-01-02 09:12:51;Svalbard;SG3;NO;Success
AEOLUS;7890;2020-01-02 10:38:59;2020-01-02 10:47:28;2020-01-02 10:40:35;2020-01-02 10:46:16;2020-01-02 10:40:33;2020-01-02 10:42:38;Svalbard;SG22;NO;Success
AEOLUS;7891;2020-01-02 12:08:36;2020-01-02 12:17:11;2020-01-02 12:10:12;2020-01-02 12:15:59;2020-01-02 12:10:10;2020-01-02 12:12:15;Svalbard;SG22;NO;Success
AEOLUS;7892;2020-01-02 13:38:18;2020-01-02 13:47:06;2020-01-02 13:39:53;2020-01-02 13:45:58;2020-01-02 13:39:51;2020-01-02 13:41:56;Svalbard;SG22;NO;Success
AEOLUS;7893;2020-01-02 15:08:21;2020-01-02 15:17:15;2020-01-02 15:09:56;2020-01-02 15:16:06;2020-01-02 15:09:54;2020-01-02 15:12:00;Svalbard;SG22;NO;Success
AEOLUS;7894;2020-01-02 16:39:03;2020-01-02 16:47:32;2020-01-02 16:40:42;2020-01-02 16:46:17;2020-01-02 16:40:40;2020-01-02 16:42:47;Svalbard;SG22;NO;Partial failure;VC1 sent to APF in 2:48 minutes, delay 49 seconds;VC2 sent to APF in 2:46 minutes, delay 47 seconds
AEOLUS;7895;2020-01-02 18:10:33;2020-01-02 18:17:54;2020-01-02 18:12:32;2020-01-02 18:16:20;2020-01-02 18:12:30;2020-01-02 18:14:38;Svalbard;SG22;NO;Success
AEOLUS;7896;2020-01-02 20:32:18;2020-01-02 20:41:05;2020-01-02 20:34:13;2020-01-02 20:39:48;2020-01-02 20:34:11;2020-01-02 20:37:28;Troll;TR9;NO;Success
AEOLUS;7897;2020-01-02 22:02:11;2020-01-02 22:10:02;2020-01-02 22:04:23;2020-01-02 22:08:33;2020-01-02 22:04:20;2020-01-02 22:06:26;Troll;TR9;NO;Success
AEOLUS;7898;2020-01-02 23:31:37;2020-01-02 23:38:52;2020-01-02 23:33:56;2020-01-02 23:37:13;2020-01-02 23:33:53;2020-01-02 23:35:58;Troll;TR9;NO;Success
