Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7407;2019-12-03 00:22:29;2019-12-03 00:29:48;2019-12-03 00:25:27;2019-12-03 00:28:05;2019-12-03 00:25:24;2019-12-03 00:27:29;Troll;TR9;NO;Success
AEOLUS;7408;2019-12-03 01:51:18;2019-12-03 01:59:22;2019-12-03 01:53:15;2019-12-03 01:57:54;2019-12-03 01:53:11;2019-12-03 01:55:14;Troll;TR9;NO;Success
AEOLUS;7410;2019-12-03 04:12:58;2019-12-03 04:20:52;2019-12-03 04:14:38;2019-12-03 04:19:19;2019-12-03 04:14:36;2019-12-03 04:17:52;Svalbard;SG22;NO;Success
AEOLUS;7411;2019-12-03 05:43:18;2019-12-03 05:52:02;2019-12-03 05:44:46;2019-12-03 05:50:19;2019-12-03 05:44:44;2019-12-03 05:46:50;Svalbard;SG22;NO;Success
AEOLUS;7412;2019-12-03 07:13:32;2019-12-03 07:22:27;2019-12-03 07:14:58;2019-12-03 07:21:10;2019-12-03 07:14:56;2019-12-03 07:17:01;Svalbard;SG26;NO;Success
AEOLUS;7413;2019-12-03 08:43:36;2019-12-03 08:52:21;2019-12-03 08:45:03;2019-12-03 08:51:02;2019-12-03 08:45:01;2019-12-03 08:47:07;Svalbard;SG25;NO;Success
AEOLUS;7414;2019-12-03 10:13:27;2019-12-03 10:22:00;2019-12-03 10:14:56;2019-12-03 10:20:40;2019-12-03 10:14:55;2019-12-03 10:17:00;Svalbard;SG26;NO;Success
AEOLUS;7415;2019-12-03 11:43:07;2019-12-03 11:51:41;2019-12-03 11:44:36;2019-12-03 11:50:21;2019-12-03 11:44:35;2019-12-03 11:46:40;Svalbard;SG22;NO;Success
AEOLUS;7416;2019-12-03 13:12:47;2019-12-03 13:21:34;2019-12-03 13:14:14;2019-12-03 13:20:16;2019-12-03 13:14:13;2019-12-03 13:16:18;Svalbard;SG22;NO;Success
AEOLUS;7417;2019-12-03 14:42:43;2019-12-03 14:51:39;2019-12-03 14:44:09;2019-12-03 14:50:23;2019-12-03 14:44:08;2019-12-03 14:46:14;Svalbard;SG22;NO;Success
AEOLUS;7418;2019-12-03 16:13:13;2019-12-03 16:21:54;2019-12-03 16:14:43;2019-12-03 16:20:35;2019-12-03 16:14:42;2019-12-03 16:16:48;Svalbard;SG22;NO;Success
AEOLUS;7419;2019-12-03 17:44:28;2019-12-03 17:52:15;2019-12-03 17:46:12;2019-12-03 17:50:41;2019-12-03 17:46:11;2019-12-03 17:48:18;Svalbard;SG22;NO;Success
AEOLUS;7420;2019-12-03 20:06:44;2019-12-03 20:15:42;2019-12-03 20:08:32;2019-12-03 20:14:22;2019-12-03 20:08:29;2019-12-03 20:11:47;Troll;TR9;NO;Success
AEOLUS;7421;2019-12-03 21:36:42;2019-12-03 21:44:49;2019-12-03 21:38:40;2019-12-03 21:43:19;2019-12-03 21:38:37;2019-12-03 21:40:42;Troll;TR9;NO;Success
AEOLUS;7422;2019-12-03 23:06:17;2019-12-03 23:13:37;2019-12-03 23:08:26;2019-12-03 23:11:53;2019-12-03 23:08:23;2019-12-03 23:10:28;Troll;TR9;NO;Success
