Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20191202T225435_20191203T002511_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20191203T002423_20191203T015259_0001;1:28:36 hours;Success
AE_OSVA_TLMX__VC1__20191203T015211_20191203T041423_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20191203T041335_20191203T054423_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191203T054359_20191203T071435_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191203T071359_20191203T084447_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191203T084359_20191203T101435_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191203T101347_20191203T114411_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191203T114335_20191203T131359_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191203T131311_20191203T144347_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191203T144323_20191203T161423_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191203T161347_20191203T174547_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20191203T174511_20191203T200811_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20191203T200747_20191203T213823_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20191203T213735_20191203T230811_0001;1:30:36 hours;Success
