Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Unlocks;Status;Comments
AEOLUS;3506;2019-04-01;00:10:32;00:17:46;00:12:58.270;00:15:43.477;00:12:54;00:14:59;Troll;NO;Success
AEOLUS;3507;2019-04-01;01:39:20;01:47:15;01:43:05.680;01:45:25.093;01:43:02;01:45:08;Troll;NO;Success
AEOLUS;3509;2019-04-01;04:00:45;04:08:29;04:02:07.366;04:06:33.966;04:02:05;04:05:18;Svalbard;NO;Success
AEOLUS;3510;2019-04-01;05:31:06;05:39:45;05:32:13.123;05:37:58.360;05:32:11;05:34:17;Svalbard;NO;Success
AEOLUS;3511;2019-04-01;07:01:20;07:10:15;07:02:23.421;07:08:37.398;07:02:21;07:04:27;Svalbard;NO;Success
AEOLUS;3512;2019-04-01;08:31:25;08:40:11;08:32:29.043;08:38:32.400;08:32:27;08:34:33;Svalbard;NO;Success
AEOLUS;3513;2019-04-01;10:01:17;10:09:50;10:02:22.627;10:08:09.299;10:02:21;10:04:26;Svalbard;NO;Success
AEOLUS;3514;2019-04-01;11:30:57;11:39:30;11:32:02.615;11:37:49.376;11:32:01;11:34:06;Svalbard;NO;Success
AEOLUS;3515;2019-04-01;13:00:35;13:09:20;13:01:39.612;13:07:41.458;13:01:38;13:03:43;Svalbard;YES;Success;Unlocks outside downlink
AEOLUS;3516;2019-04-01;14:30:27;14:39:23;14:31:30.232;14:37:45.730;14:31:29;14:33:34;Svalbard;NO;Success
AEOLUS;3517;2019-04-01;16:00:50;16:09:35;16:02:10.700;16:07:55.933;16:02:09;16:04:16;Svalbard;NO;Success
AEOLUS;3518;2019-04-01;17:31:58;17:39:55;17:33:13.767;17:38:03.036;17:33:12;17:35:19;Svalbard;NO;Success
AEOLUS;3519;2019-04-01;19:54:25;20:03:28;19:55:51.768;20:01:47.632;19:55:48;19:59:06;Troll;YES;Success;Unlocks outside downlink
AEOLUS;3520;2019-04-01;21:24:25;21:32:39;21:25:55.999;21:30:49.827;21:25:52;21:27:58;Troll;NO;Success
AEOLUS;3521;2019-04-01;22:54:04;23:01:26;22:55:55.796;22:59:21.798;22:55:52;22:57:58;Troll;YES;Success;Unlocks outside downlink
