Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15827;2021-05-17 00:08:29;2021-05-17 00:15:44;2021-05-17 00:10:56;2021-05-17 00:13:44;2021-05-17 00:10:53;2021-05-17 00:12:58;Troll;TR9;NO;Success
AEOLUS;15828;2021-05-17 01:37:17;2021-05-17 01:45:14;2021-05-17 01:41:11;2021-05-17 01:43:26;2021-05-17 01:41:08;2021-05-17 01:43:13;Troll;TR9;NO;Success
AEOLUS;15830;2021-05-17 03:58:43;2021-05-17 04:06:26;2021-05-17 04:00:10;2021-05-17 04:04:36;2021-05-17 04:00:07;2021-05-17 04:03:20;Svalbard;SG22;NO;Success
AEOLUS;15831;2021-05-17 05:29:03;2021-05-17 05:37:42;2021-05-17 05:30:16;2021-05-17 05:35:59;2021-05-17 05:30:13;2021-05-17 05:32:19;Svalbard;SG22;NO;Success
AEOLUS;15832;2021-05-17 06:59:18;2021-05-17 07:08:13;2021-05-17 07:00:26;2021-05-17 07:06:40;2021-05-17 07:00:24;2021-05-17 07:02:29;Svalbard;SG22;NO;Success
AEOLUS;15833;2021-05-17 08:29:23;2021-05-17 08:38:09;2021-05-17 08:30:31;2021-05-17 08:36:35;2021-05-17 08:30:28;2021-05-17 08:32:34;Svalbard;SG22;NO;Success
AEOLUS;15834;2021-05-17 09:59:15;2021-05-17 10:07:48;2021-05-17 10:00:24;2021-05-17 10:06:11;2021-05-17 10:00:22;2021-05-17 10:02:27;Svalbard;SG22;NO;Success
AEOLUS;15835;2021-05-17 11:28:56;2021-05-17 11:37:27;2021-05-17 11:30:05;2021-05-17 11:35:50;2021-05-17 11:30:03;2021-05-17 11:32:08;Svalbard;SG22;NO;Success
AEOLUS;15836;2021-05-17 12:58:34;2021-05-17 13:07:18;2021-05-17 13:00:01;2021-05-17 13:05:42;2021-05-17 13:00:00;2021-05-17 13:02:05;Svalbard;SG64;NO;Success
AEOLUS;15837;2021-05-17 14:28:26;2021-05-17 14:37:20;2021-05-17 14:29:33;2021-05-17 14:35:45;2021-05-17 14:29:31;2021-05-17 14:31:36;Svalbard;SG26;NO;Success
AEOLUS;15838;2021-05-17 15:58:49;2021-05-17 16:07:33;2021-05-17 16:00:10;2021-05-17 16:05:55;2021-05-17 16:00:09;2021-05-17 16:02:15;Svalbard;SG22;NO;Success
AEOLUS;15839;2021-05-17 17:29:57;2021-05-17 17:37:53;2021-05-17 17:31:15;2021-05-17 17:36:03;2021-05-17 17:31:13;2021-05-17 17:33:20;Svalbard;SG22;NO;Success
AEOLUS;15840;2021-05-17 19:52:24;2021-05-17 20:01:28;2021-05-17 19:53:52;2021-05-17 19:59:49;2021-05-17 19:53:49;2021-05-17 19:57:07;Troll;TR9;NO;Success
AEOLUS;15841;2021-05-17 21:22:24;2021-05-17 21:30:38;2021-05-17 21:23:59;2021-05-17 21:28:51;2021-05-17 21:23:56;2021-05-17 21:26:01;Troll;TR9;NO;Success
AEOLUS;15842;2021-05-17 22:52:03;2021-05-17 22:59:26;2021-05-17 22:53:57;2021-05-17 22:57:24;2021-05-17 22:53:54;2021-05-17 22:55:59;Troll;TR9;NO;Success
AEOLUS;15843;2021-05-18 00:21:09;2021-05-18 00:28:28;2021-05-18 00:23:45;2021-05-18 00:26:24;2021-05-18 00:23:42;2021-05-18 00:25:47;Troll;TR9;NO;Success
AEOLUS;15844;2021-05-18 01:49:57;2021-05-18 01:58:01;2021-05-18 01:51:30;2021-05-18 01:56:11;2021-05-18 01:51:26;2021-05-18 01:53:28;Troll;TR9;NO;Success
AEOLUS;15846;2021-05-18 04:11:35;2021-05-18 04:19:29;2021-05-18 04:12:54;2021-05-18 04:17:38;2021-05-18 04:12:51;2021-05-18 04:16:07;Svalbard;SG26;NO;Success
AEOLUS;15847;2021-05-18 05:41:55;2021-05-18 05:50:38;2021-05-18 05:43:01;2021-05-18 05:48:37;2021-05-18 05:42:58;2021-05-18 05:45:04;Svalbard;SG64;NO;Success
AEOLUS;15848;2021-05-18 07:12:08;2021-05-18 07:21:02;2021-05-18 07:13:11;2021-05-18 07:19:25;2021-05-18 07:13:08;2021-05-18 07:15:14;Svalbard;SG22;NO;Success
AEOLUS;15849;2021-05-18 08:42:11;2021-05-18 08:50:55;2021-05-18 08:43:15;2021-05-18 08:49:15;2021-05-18 08:43:12;2021-05-18 08:45:18;Svalbard;SG22;NO;Success
AEOLUS;15850;2021-05-18 10:12:01;2021-05-18 10:20:33;2021-05-18 10:13:07;2021-05-18 10:18:51;2021-05-18 10:13:05;2021-05-18 10:15:10;Svalbard;SG22;NO;Success
AEOLUS;15851;2021-05-18 11:41:40;2021-05-18 11:50:13;2021-05-18 11:42:45;2021-05-18 11:48:31;2021-05-18 11:42:43;2021-05-18 11:44:48;Svalbard;SG22;NO;Success
AEOLUS;15852;2021-05-18 13:11:19;2021-05-18 13:20:05;2021-05-18 13:12:21;2021-05-18 13:18:24;2021-05-18 13:12:19;2021-05-18 13:14:24;Svalbard;SG22;NO;Success
AEOLUS;15853;2021-05-18 14:41:15;2021-05-18 14:50:09;2021-05-18 14:42:14;2021-05-18 14:48:30;2021-05-18 14:42:13;2021-05-18 14:44:18;Svalbard;SG22;NO;Success
AEOLUS;15854;2021-05-18 16:11:43;2021-05-18 16:20:23;2021-05-18 16:12:47;2021-05-18 16:18:40;2021-05-18 16:12:45;2021-05-18 16:14:52;Svalbard;SG22;NO;Success
AEOLUS;15855;2021-05-18 17:42:58;2021-05-18 17:50:43;2021-05-18 17:44:14;2021-05-18 17:48:45;2021-05-18 17:44:13;2021-05-18 17:46:21;Svalbard;SG64;NO;Success
AEOLUS;15856;2021-05-18 20:05:12;2021-05-18 20:14:10;2021-05-18 20:06:34;2021-05-18 20:12:25;2021-05-18 20:06:31;2021-05-18 20:09:50;Troll;TR9;NO;Success
AEOLUS;15857;2021-05-18 21:35:09;2021-05-18 21:43:15;2021-05-18 21:36:41;2021-05-18 21:41:21;2021-05-18 21:36:38;2021-05-18 21:38:44;Troll;TR9;NO;Success
AEOLUS;15858;2021-05-18 23:04:43;2021-05-18 23:12:02;2021-05-18 23:06:25;2021-05-18 23:09:54;2021-05-18 23:06:22;2021-05-18 23:08:28;Troll;TR9;NO;Success
AEOLUS;15859;2021-05-19 00:33:45;2021-05-19 00:41:08;2021-05-19 00:36:29;2021-05-19 00:39:01;2021-05-19 00:36:26;2021-05-19 00:38:32;Troll;TR9;NO;Success
AEOLUS;15860;2021-05-19 02:02:32;2021-05-19 02:10:45;2021-05-19 02:03:59;2021-05-19 02:08:51;2021-05-19 02:03:55;2021-05-19 02:05:58;Troll;TR9;NO;Success
AEOLUS;15862;2021-05-19 04:24:24;2021-05-19 04:32:27;2021-05-19 04:25:35;2021-05-19 04:30:34;2021-05-19 04:25:31;2021-05-19 04:28:49;Svalbard;SG22;NO;Success
AEOLUS;15863;2021-05-19 05:54:42;2021-05-19 06:03:29;2021-05-19 05:55:43;2021-05-19 06:01:34;2021-05-19 05:55:40;2021-05-19 05:57:46;Svalbard;SG22;NO;Success
AEOLUS;15864;2021-05-19 07:24:54;2021-05-19 07:33:47;2021-05-19 07:25:51;2021-05-19 07:32:05;2021-05-19 07:25:48;2021-05-19 07:27:55;Svalbard;SG26;NO;Success
AEOLUS;15865;2021-05-19 08:54:55;2021-05-19 09:03:36;2021-05-19 08:55:53;2021-05-19 09:01:52;2021-05-19 08:55:51;2021-05-19 08:57:57;Svalbard;SG64;NO;Success
AEOLUS;15866;2021-05-19 10:24:43;2021-05-19 10:33:14;2021-05-19 10:25:43;2021-05-19 10:31:27;2021-05-19 10:25:41;2021-05-19 10:27:47;Svalbard;SG64;NO;Success
AEOLUS;15867;2021-05-19 11:54:21;2021-05-19 12:02:55;2021-05-19 11:55:20;2021-05-19 12:01:08;2021-05-19 11:55:18;2021-05-19 11:57:24;Svalbard;SG22;NO;Success
AEOLUS;15868;2021-05-19 13:24:01;2021-05-19 13:32:48;2021-05-19 13:24:56;2021-05-19 13:31:03;2021-05-19 13:24:55;2021-05-19 13:27:01;Svalbard;SG22;NO;Success
AEOLUS;15869;2021-05-19 14:54:00;2021-05-19 15:02:54;2021-05-19 14:54:54;2021-05-19 15:01:08;2021-05-19 14:54:53;2021-05-19 14:56:59;Svalbard;SG22;NO;Success
AEOLUS;15870;2021-05-19 16:24:34;2021-05-19 16:33:09;2021-05-19 16:25:33;2021-05-19 16:31:18;2021-05-19 16:25:31;2021-05-19 16:27:38;Svalbard;SG22;NO;Success
AEOLUS;15871;2021-05-19 17:55:56;2021-05-19 18:03:29;2021-05-19 17:57:18;2021-05-19 18:01:22;2021-05-19 17:57:16;2021-05-19 17:59:25;Svalbard;SG22;NO;Success
AEOLUS;15872;2021-05-19 20:17:55;2021-05-19 20:26:47;2021-05-19 20:19:11;2021-05-19 20:24:56;2021-05-19 20:19:09;2021-05-19 20:22:27;Troll;TR9;NO;Success
AEOLUS;15873;2021-05-19 21:47:50;2021-05-19 21:55:47;2021-05-19 21:49:18;2021-05-19 21:53:44;2021-05-19 21:49:15;2021-05-19 21:51:22;Troll;TR9;NO;Success
AEOLUS;15874;2021-05-19 23:17:19;2021-05-19 23:24:35;2021-05-19 23:18:56;2021-05-19 23:22:19;2021-05-19 23:18:53;2021-05-19 23:20:59;Troll;TR9;NO;Success
AEOLUS;15875;2021-05-20 00:46:17;2021-05-20 00:53:45;2021-05-20 00:49:09;2021-05-20 00:51:33;2021-05-20 00:49:06;2021-05-20 00:51:12;Troll;TR9;NO;Success
AEOLUS;15877;2021-05-20 03:06:47;2021-05-20 03:13:34;2021-05-20 03:08:20;2021-05-20 03:11:07;2021-05-20 03:08:17;2021-05-20 03:11:04;Svalbard;SG22;NO;Success
AEOLUS;15878;2021-05-20 04:37:08;2021-05-20 04:45:20;2021-05-20 04:38:10;2021-05-20 04:43:22;2021-05-20 04:38:07;2021-05-20 04:40:41;Svalbard;SG22;NO;Success
AEOLUS;15879;2021-05-20 06:07:26;2021-05-20 06:16:15;2021-05-20 06:08:18;2021-05-20 06:14:26;2021-05-20 06:08:15;2021-05-20 06:10:22;Svalbard;SG22;NO;Success
AEOLUS;15880;2021-05-20 07:37:36;2021-05-20 07:46:28;2021-05-20 07:38:28;2021-05-20 07:44:39;2021-05-20 07:38:25;2021-05-20 07:40:32;Svalbard;SG22;NO;Success
AEOLUS;15881;2021-05-20 09:07:35;2021-05-20 09:16:14;2021-05-20 09:08:27;2021-05-20 09:14:22;2021-05-20 09:08:24;2021-05-20 09:10:31;Svalbard;SG22;NO;Success
AEOLUS;15882;2021-05-20 10:37:21;2021-05-20 10:45:51;2021-05-20 10:38:14;2021-05-20 10:43:57;2021-05-20 10:38:11;2021-05-20 10:40:18;Svalbard;SG22;NO;Success
AEOLUS;15883;2021-05-20 12:06:58;2021-05-20 12:15:34;2021-05-20 12:07:50;2021-05-20 12:13:40;2021-05-20 12:07:48;2021-05-20 12:09:54;Svalbard;SG64;NO;Success
AEOLUS;15884;2021-05-20 13:36:39;2021-05-20 13:45:28;2021-05-20 13:37:28;2021-05-20 13:43:36;2021-05-20 13:37:26;2021-05-20 13:39:32;Svalbard;SG64;NO;Success
AEOLUS;15885;2021-05-20 15:06:43;2021-05-20 15:15:37;2021-05-20 15:07:32;2021-05-20 15:13:46;2021-05-20 15:07:30;2021-05-20 15:09:37;Svalbard;SG64;NO;Success
AEOLUS;15886;2021-05-20 16:37:24;2021-05-20 16:45:54;2021-05-20 16:38:18;2021-05-20 16:43:58;2021-05-20 16:38:17;2021-05-20 16:40:25;Svalbard;SG22;NO;Success
AEOLUS;15887;2021-05-20 18:08:55;2021-05-20 18:16:16;2021-05-20 18:10:09;2021-05-20 18:14:01;2021-05-20 18:10:07;2021-05-20 18:12:16;Svalbard;SG22;NO;Success
AEOLUS;15888;2021-05-20 20:30:40;2021-05-20 20:39:27;2021-05-20 20:31:55;2021-05-20 20:37:33;2021-05-20 20:31:52;2021-05-20 20:35:10;Troll;TR9;NO;Success
AEOLUS;15889;2021-05-20 22:00:34;2021-05-20 22:08:24;2021-05-20 22:02:05;2021-05-20 22:06:18;2021-05-20 22:02:02;2021-05-20 22:04:08;Troll;TR9;NO;Success
AEOLUS;15890;2021-05-20 23:30:00;2021-05-20 23:37:15;2021-05-20 23:31:38;2021-05-20 23:34:58;2021-05-20 23:31:34;2021-05-20 23:33:40;Troll;TR9;NO;Success
AEOLUS;15891;2021-05-21 00:58:56;2021-05-21 01:06:31;2021-05-21 01:02:01;2021-05-21 01:04:22;2021-05-21 01:01:57;2021-05-21 01:04:04;Troll;TR9;NO;Success
AEOLUS;15893;2021-05-21 03:19:42;2021-05-21 03:26:46;2021-05-21 03:21:07;2021-05-21 03:24:20;2021-05-21 03:21:03;2021-05-21 03:24:16;Svalbard;SG64;NO;Success
AEOLUS;15894;2021-05-21 04:50:05;2021-05-21 04:58:26;2021-05-21 04:51:06;2021-05-21 04:56:32;2021-05-21 04:51:03;2021-05-21 04:53:12;Svalbard;SG64;NO;Success
AEOLUS;15895;2021-05-21 06:20:23;2021-05-21 06:29:15;2021-05-21 06:21:17;2021-05-21 06:27:28;2021-05-21 06:21:13;2021-05-21 06:23:20;Svalbard;SG64;NO;Success
AEOLUS;15896;2021-05-21 07:50:33;2021-05-21 07:59:25;2021-05-21 07:51:26;2021-05-21 07:57:37;2021-05-21 07:51:24;2021-05-21 07:53:30;Svalbard;SG22;NO;Success
AEOLUS;15897;2021-05-21 09:20:32;2021-05-21 09:29:10;2021-05-21 09:21:27;2021-05-21 09:27:20;2021-05-21 09:21:25;2021-05-21 09:23:31;Svalbard;SG22;NO;Success
AEOLUS;15898;2021-05-21 10:50:18;2021-05-21 10:58:49;2021-05-21 10:51:14;2021-05-21 10:56:58;2021-05-21 10:51:13;2021-05-21 10:53:19;Svalbard;SG22;NO;Success
AEOLUS;15899;2021-05-21 12:19:56;2021-05-21 12:28:34;2021-05-21 12:20:51;2021-05-21 12:26:44;2021-05-21 12:20:50;2021-05-21 12:22:55;Svalbard;SG22;NO;Success
AEOLUS;15900;2021-05-21 13:49:41;2021-05-21 13:58:33;2021-05-21 13:50:33;2021-05-21 13:56:44;2021-05-21 13:50:31;2021-05-21 13:52:37;Svalbard;SG22;NO;Success
AEOLUS;15901;2021-05-21 15:19:50;2021-05-21 15:28:43;2021-05-21 15:20:43;2021-05-21 15:26:54;2021-05-21 15:20:42;2021-05-21 15:22:48;Svalbard;SG22;NO;Success
AEOLUS;15902;2021-05-21 16:50:38;2021-05-21 16:59:01;2021-05-21 16:51:37;2021-05-21 16:57:06;2021-05-21 16:51:36;2021-05-21 16:53:43;Svalbard;SG64;NO;Success
AEOLUS;15903;2021-05-21 18:22:16;2021-05-21 18:29:23;2021-05-21 18:23:39;2021-05-21 18:27:05;2021-05-21 18:23:38;2021-05-21 18:25:47;Svalbard;SG64;NO;Success
AEOLUS;15904;2021-05-21 20:43:44;2021-05-21 20:52:23;2021-05-21 20:45:02;2021-05-21 20:50:29;2021-05-21 20:44:59;2021-05-21 20:48:17;Troll;TR9;NO;Success
AEOLUS;15905;2021-05-21 22:13:34;2021-05-21 22:21:17;2021-05-21 22:15:12;2021-05-21 22:19:11;2021-05-21 22:15:09;2021-05-21 22:17:15;Troll;TR9;NO;Success
AEOLUS;15906;2021-05-21 23:42:55;2021-05-21 23:50:09;2021-05-21 23:44:47;2021-05-21 23:47:54;2021-05-21 23:44:44;2021-05-21 23:46:49;Troll;TR9;NO;Success
AEOLUS;15907;2021-05-22 01:11:48;2021-05-22 01:19:30;2021-05-22 01:15:08;2021-05-22 01:17:24;2021-05-22 01:15:04;2021-05-22 01:17:11;Troll;TR9;NO;Success
AEOLUS;15909;2021-05-22 03:32:47;2021-05-22 03:40:06;2021-05-22 03:34:09;2021-05-22 03:37:24;2021-05-22 03:34:06;2021-05-22 03:37:20;Svalbard;SG22;NO;Success
AEOLUS;15910;2021-05-22 05:03:10;2021-05-22 05:11:38;2021-05-22 05:04:11;2021-05-22 05:09:47;2021-05-22 05:04:09;2021-05-22 05:06:15;Svalbard;SG22;NO;Success
AEOLUS;15911;2021-05-22 06:33:27;2021-05-22 06:42:21;2021-05-22 06:34:22;2021-05-22 06:40:35;2021-05-22 06:34:20;2021-05-22 06:36:27;Svalbard;SG64;NO;Success
AEOLUS;15912;2021-05-22 08:03:35;2021-05-22 08:12:26;2021-05-22 08:04:31;2021-05-22 08:10:40;2021-05-22 08:04:29;2021-05-22 08:06:35;Svalbard;SG64;NO;Success
AEOLUS;15913;2021-05-22 09:33:32;2021-05-22 09:42:08;2021-05-22 09:34:28;2021-05-22 09:40:20;2021-05-22 09:34:27;2021-05-22 09:36:33;Svalbard;SG64;NO;Success
AEOLUS;15914;2021-05-22 11:03:16;2021-05-22 11:11:47;2021-05-22 11:04:14;2021-05-22 11:09:58;2021-05-22 11:04:13;2021-05-22 11:06:19;Svalbard;SG25;NO;Success
AEOLUS;15915;2021-05-22 12:32:54;2021-05-22 12:41:34;2021-05-22 12:33:51;2021-05-22 12:39:47;2021-05-22 12:33:49;2021-05-22 12:35:55;Svalbard;SG22;NO;Success
AEOLUS;15916;2021-05-22 14:02:41;2021-05-22 14:11:34;2021-05-22 14:03:35;2021-05-22 14:09:48;2021-05-22 14:03:34;2021-05-22 14:05:40;Svalbard;SG22;NO;Success
AEOLUS;15917;2021-05-22 15:32:54;2021-05-22 15:41:45;2021-05-22 15:33:57;2021-05-22 15:39:57;2021-05-22 15:33:56;2021-05-22 15:36:03;Svalbard;SG22;NO;Success
AEOLUS;15918;2021-05-22 17:03:49;2021-05-22 17:12:04;2021-05-22 17:04:52;2021-05-22 17:10:09;2021-05-22 17:04:51;2021-05-22 17:06:59;Svalbard;SG22;NO;Success
AEOLUS;15919;2021-05-22 18:35:34;2021-05-22 18:42:26;2021-05-22 18:37:06;2021-05-22 18:40:02;2021-05-22 18:37:05;2021-05-22 18:39:14;Svalbard;SG22;NO;Success
AEOLUS;15920;2021-05-22 20:56:43;2021-05-22 21:05:14;2021-05-22 20:58:04;2021-05-22 21:03:21;2021-05-22 20:58:01;2021-05-22 21:01:19;Troll;TR9;NO;Success
AEOLUS;15921;2021-05-22 22:26:30;2021-05-22 22:34:05;2021-05-22 22:28:14;2021-05-22 22:31:58;2021-05-22 22:28:11;2021-05-22 22:30:17;Troll;TR9;NO;Success
AEOLUS;15922;2021-05-22 23:55:46;2021-05-23 00:03:00;2021-05-22 23:57:48;2021-05-23 00:00:47;2021-05-22 23:57:44;2021-05-22 23:59:50;Troll;TR9;NO;Success
AEOLUS;15923;2021-05-23 01:24:36;2021-05-23 01:32:25;2021-05-23 01:28:10;2021-05-23 01:30:23;2021-05-23 01:28:06;2021-05-23 01:30:13;Troll;TR9;NO;Success
AEOLUS;15925;2021-05-23 03:45:49;2021-05-23 03:53:20;2021-05-23 03:47:08;2021-05-23 03:51:15;2021-05-23 03:47:06;2021-05-23 03:50:20;Svalbard;SG64;NO;Success
AEOLUS;15926;2021-05-23 05:16:10;2021-05-23 05:24:44;2021-05-23 05:17:12;2021-05-23 05:22:57;2021-05-23 05:17:10;2021-05-23 05:19:16;Svalbard;SG22;NO;Success
AEOLUS;15927;2021-05-23 06:46:26;2021-05-23 06:55:21;2021-05-23 06:47:23;2021-05-23 06:53:37;2021-05-23 06:47:21;2021-05-23 06:49:28;Svalbard;SG22;NO;Success
AEOLUS;15928;2021-05-23 08:16:33;2021-05-23 08:25:21;2021-05-23 08:17:31;2021-05-23 08:23:38;2021-05-23 08:17:29;2021-05-23 08:19:36;Svalbard;SG22;NO;Success
AEOLUS;15929;2021-05-23 09:46:28;2021-05-23 09:55:02;2021-05-23 09:47:27;2021-05-23 09:53:16;2021-05-23 09:47:26;2021-05-23 09:49:32;Svalbard;SG22;NO;Success
AEOLUS;15930;2021-05-23 11:16:10;2021-05-23 11:24:41;2021-05-23 11:17:10;2021-05-23 11:22:55;2021-05-23 11:17:08;2021-05-23 11:19:14;Svalbard;SG22;NO;Success
AEOLUS;15931;2021-05-23 12:45:48;2021-05-23 12:54:30;2021-05-23 12:46:46;2021-05-23 12:52:45;2021-05-23 12:46:45;2021-05-23 12:48:50;Svalbard;SG64;NO;Success
AEOLUS;15932;2021-05-23 14:15:37;2021-05-23 14:24:31;2021-05-23 14:16:33;2021-05-23 14:22:48;2021-05-23 14:16:32;2021-05-23 14:18:38;Svalbard;SG64;NO;Success
AEOLUS;15933;2021-05-23 15:45:55;2021-05-23 15:54:44;2021-05-23 15:47:13;2021-05-23 15:52:59;2021-05-23 15:47:12;2021-05-23 15:49:20;Svalbard;SG22;NO;Success
AEOLUS;15934;2021-05-23 17:16:57;2021-05-23 17:25:03;2021-05-23 17:18:05;2021-05-23 17:23:08;2021-05-23 17:18:04;2021-05-23 17:20:12;Svalbard;SG22;NO;Success
AEOLUS;15935;2021-05-23 19:39:36;2021-05-23 19:48:44;2021-05-23 19:40:58;2021-05-23 19:46:59;2021-05-23 19:40:56;2021-05-23 19:44:16;Troll;TR9;NO;Success
AEOLUS;15936;2021-05-23 21:09:38;2021-05-23 21:18:01;2021-05-23 21:11:03;2021-05-23 21:16:09;2021-05-23 21:11:00;2021-05-23 21:13:07;Troll;TR9;NO;Success
AEOLUS;15937;2021-05-23 22:39:21;2021-05-23 22:46:50;2021-05-23 22:41:08;2021-05-23 22:44:44;2021-05-23 22:41:05;2021-05-23 22:43:11;Troll;TR9;NO;Success
