Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19300;2021-12-22 00:28:43;2021-12-22 00:36:04;2021-12-22 00:31:43;2021-12-22 00:34:17;2021-12-22 00:31:39;2021-12-22 00:33:45;Troll;TR9;NO;Success
AEOLUS;19301;2021-12-22 01:57:29;2021-12-22 02:05:39;2021-12-22 01:59:14;2021-12-22 02:04:05;2021-12-22 01:59:10;2021-12-22 02:01:13;Troll;TR9;NO;Success
AEOLUS;19303;2021-12-22 04:19:15;2021-12-22 04:27:14;2021-12-22 04:20:47;2021-12-22 04:25:42;2021-12-22 04:20:42;2021-12-22 04:24:01;Svalbard;SG64;NO;Success
AEOLUS;19304;2021-12-22 05:49:33;2021-12-22 05:58:17;2021-12-22 05:50:54;2021-12-22 05:56:41;2021-12-22 05:50:50;2021-12-22 05:52:57;Svalbard;SG64;NO;Success
AEOLUS;19305;2021-12-22 07:19:44;2021-12-22 07:28:36;2021-12-22 07:21:00;2021-12-22 07:27:14;2021-12-22 07:20:57;2021-12-22 07:23:04;Svalbard;SG22;NO;Success
AEOLUS;19306;2021-12-22 08:49:44;2021-12-22 08:58:24;2021-12-22 08:51:03;2021-12-22 08:57:00;2021-12-22 08:51:00;2021-12-22 08:53:06;Svalbard;SG22;NO;Success
AEOLUS;19307;2021-12-22 10:19:32;2021-12-22 10:28:01;2021-12-22 10:20:50;2021-12-22 10:26:34;2021-12-22 10:20:48;2021-12-22 10:22:54;Svalbard;SG64;NO;Success
AEOLUS;19308;2021-12-22 11:49:09;2021-12-22 11:57:40;2021-12-22 11:50:27;2021-12-22 11:56:12;2021-12-22 11:50:25;2021-12-22 11:52:30;Svalbard;SG22;NO;Success
AEOLUS;19309;2021-12-22 13:18:47;2021-12-22 13:27:32;2021-12-22 13:20:03;2021-12-22 13:26:06;2021-12-22 13:20:00;2021-12-22 13:22:06;Svalbard;SG22;NO;Success
AEOLUS;19310;2021-12-22 14:48:44;2021-12-22 14:57:36;2021-12-22 14:49:58;2021-12-22 14:56:10;2021-12-22 14:49:56;2021-12-22 14:52:02;Svalbard;SG22;NO;Success
AEOLUS;19311;2021-12-22 16:19:15;2021-12-22 16:27:49;2021-12-22 16:20:34;2021-12-22 16:26:19;2021-12-22 16:20:31;2021-12-22 16:22:39;Svalbard;SG22;NO;Success
AEOLUS;19312;2021-12-22 17:50:33;2021-12-22 17:58:08;2021-12-22 17:52:07;2021-12-22 17:56:21;2021-12-22 17:52:04;2021-12-22 17:54:13;Svalbard;SG64;NO;Success
AEOLUS;19313;2021-12-22 20:12:34;2021-12-22 20:21:28;2021-12-22 20:14:10;2021-12-22 20:19:57;2021-12-22 20:14:07;2021-12-22 20:17:26;Troll;TR9;NO;Success
AEOLUS;19314;2021-12-22 21:42:29;2021-12-22 21:50:28;2021-12-22 21:44:15;2021-12-22 21:48:45;2021-12-22 21:44:12;2021-12-22 21:46:19;Troll;TR9;NO;Success
AEOLUS;19315;2021-12-22 23:11:58;2021-12-22 23:19:14;2021-12-22 23:13:52;2021-12-22 23:17:18;2021-12-22 23:13:49;2021-12-22 23:15:54;Troll;TR9;NO;Success
