Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;17825;2021-09-20 00:04:44;2021-09-20 00:11:59;2021-09-20 00:07:20;2021-09-20 00:10:10;2021-09-20 00:07:16;2021-09-20 00:09:22;Troll;TR9;NO;Success
AEOLUS;17826;2021-09-20 01:33:33;2021-09-20 01:41:27;2021-09-20 01:37:37;2021-09-20 01:39:51;2021-09-20 01:37:34;2021-09-20 01:39:40;Troll;TR9;NO;Success
AEOLUS;17828;2021-09-20 03:54:55;2021-09-20 04:02:37;2021-09-20 03:56:35;2021-09-20 04:00:59;2021-09-20 03:56:32;2021-09-20 03:59:47;Svalbard;SG22;NO;Success
AEOLUS;17829;2021-09-20 05:25:16;2021-09-20 05:33:55;2021-09-20 05:26:40;2021-09-20 05:32:24;2021-09-20 05:26:37;2021-09-20 05:28:44;Svalbard;SG22;NO;Success
AEOLUS;17830;2021-09-20 06:55:31;2021-09-20 07:04:27;2021-09-20 06:56:51;2021-09-20 07:03:06;2021-09-20 06:56:48;2021-09-20 06:58:55;Svalbard;SG64;NO;Success
AEOLUS;17831;2021-09-20 08:25:37;2021-09-20 08:34:24;2021-09-20 08:26:57;2021-09-20 08:33:03;2021-09-20 08:26:55;2021-09-20 08:29:01;Svalbard;SG64;NO;Success
AEOLUS;17832;2021-09-20 09:55:30;2021-09-20 10:04:04;2021-09-20 09:56:53;2021-09-20 10:02:39;2021-09-20 09:56:51;2021-09-20 09:58:57;Svalbard;SG64;NO;Success
AEOLUS;17833;2021-09-20 11:25:11;2021-09-20 11:33:43;2021-09-20 11:26:33;2021-09-20 11:32:19;2021-09-20 11:26:32;2021-09-20 11:28:37;Svalbard;SG22;NO;Success
AEOLUS;17834;2021-09-20 12:54:49;2021-09-20 13:03:33;2021-09-20 12:56:25;2021-09-20 13:02:10;2021-09-20 12:56:23;2021-09-20 12:58:29;Svalbard;SG64;NO;Success
AEOLUS;17835;2021-09-20 14:24:41;2021-09-20 14:33:36;2021-09-20 14:25:59;2021-09-20 14:32:15;2021-09-20 14:25:58;2021-09-20 14:28:04;Svalbard;SG22;NO;Partial failure;VC1 sent to APF in 3:14 minutes, delay 1:15 minutes;VC2 sent to APF in 3:12 minutes, delay 1:13 minutes
AEOLUS;17836;2021-09-20 15:55:03;2021-09-20 16:03:49;2021-09-20 15:56:39;2021-09-20 16:02:24;2021-09-20 15:56:38;2021-09-20 15:58:45;Svalbard;SG22;NO;Success
AEOLUS;17837;2021-09-20 17:26:09;2021-09-20 17:34:09;2021-09-20 17:27:41;2021-09-20 17:32:34;2021-09-20 17:27:40;2021-09-20 17:29:48;Svalbard;SG22;NO;Success
AEOLUS;17838;2021-09-20 19:48:41;2021-09-20 19:57:45;2021-09-20 19:50:24;2021-09-20 19:56:21;2021-09-20 19:50:21;2021-09-20 19:53:41;Troll;TR9;NO;Success
AEOLUS;17839;2021-09-20 21:18:42;2021-09-20 21:26:58;2021-09-20 21:20:30;2021-09-20 21:25:25;2021-09-20 21:20:28;2021-09-20 21:22:34;Troll;TR9;NO;Success
AEOLUS;17840;2021-09-20 22:48:22;2021-09-20 22:55:46;2021-09-20 22:50:30;2021-09-20 22:54:00;2021-09-20 22:50:28;2021-09-20 22:52:34;Troll;TR9;NO;Success
