Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200730T233159_20200731T010259_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200731T010223_20200731T032159_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200731T032123_20200731T045159_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200731T045123_20200731T062211_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200731T062123_20200731T075223_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200731T075147_20200731T092223_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200731T092135_20200731T105211_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200731T105123_20200731T122147_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200731T122111_20200731T135135_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200731T135047_20200731T152135_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200731T152047_20200731T165235_0001;1:31:48 hours;Success
AE_OSVA_TLMX__VC1__20200731T165159_20200731T182435_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200731T182359_20200731T204559_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200731T204511_20200731T221559_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200731T221523_20200731T234535_0001;1:30:12 hours;Success
