Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190613T233305_20190614T010405_0001;Success
AE_OSVA_TLMX__VC1__20190614T010329_20190614T032317_0001;Success
AE_OSVA_TLMX__VC1__20190614T032229_20190614T045317_0001;Success
AE_OSVA_TLMX__VC1__20190614T045229_20190614T062329_0001;Success
AE_OSVA_TLMX__VC1__20190614T062241_20190614T075329_0001;Success
AE_OSVA_TLMX__VC1__20190614T075253_20190614T092329_0001;Success
AE_OSVA_TLMX__VC1__20190614T092253_20190614T105317_0001;Success
AE_OSVA_TLMX__VC1__20190614T105241_20190614T122253_0001;Success
AE_OSVA_TLMX__VC1__20190614T122217_20190614T135241_0001;Success
AE_OSVA_TLMX__VC1__20190614T135205_20190614T152241_0001;Success
AE_OSVA_TLMX__VC1__20190614T152205_20190614T165341_0001;Success
AE_OSVA_TLMX__VC1__20190614T165305_20190614T182541_0001;Success
AE_OTRO_TLMX__VC1__20190614T182505_20190614T204705_0001;Success
AE_OTRO_TLMX__VC1__20190614T204629_20190614T221717_0001;Success
AE_OTRO_TLMX__VC1__20190614T221629_20190614T234641_0001;Success
