Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14464;2021-02-20 01:12:25;2021-02-20 01:20:08;2021-02-20 01:16:13;2021-02-20 01:18:29;2021-02-20 01:16:09;2021-02-20 01:18:15;Troll;TR9;NO;Success
AEOLUS;14466;2021-02-20 03:33:25;2021-02-20 03:40:42;2021-02-20 03:35:14;2021-02-20 03:38:28;2021-02-20 03:35:10;2021-02-20 03:38:23;Svalbard;SG64;NO;Success
AEOLUS;14467;2021-02-20 05:03:46;2021-02-20 05:12:13;2021-02-20 05:05:14;2021-02-20 05:10:50;2021-02-20 05:05:11;2021-02-20 05:07:17;Svalbard;SG22;NO;Success
AEOLUS;14468;2021-02-20 06:34:03;2021-02-20 06:42:55;2021-02-20 06:35:24;2021-02-20 06:41:37;2021-02-20 06:35:22;2021-02-20 06:37:27;Svalbard;SG64;NO;Success
AEOLUS;14469;2021-02-20 08:04:11;2021-02-20 08:13:00;2021-02-20 08:05:32;2021-02-20 08:11:41;2021-02-20 08:05:29;2021-02-20 08:07:35;Svalbard;SG25;NO;Success
AEOLUS;14470;2021-02-20 09:34:06;2021-02-20 09:42:42;2021-02-20 09:35:30;2021-02-20 09:41:20;2021-02-20 09:35:28;2021-02-20 09:37:33;Svalbard;SG64;NO;Success
AEOLUS;14471;2021-02-20 11:03:50;2021-02-20 11:12:20;2021-02-20 11:05:14;2021-02-20 11:10:58;2021-02-20 11:05:12;2021-02-20 11:07:16;Svalbard;SG22;NO;Success
AEOLUS;14472;2021-02-20 12:33:27;2021-02-20 12:42:06;2021-02-20 12:34:50;2021-02-20 12:40:46;2021-02-20 12:34:48;2021-02-20 12:36:53;Svalbard;SG22;NO;Success
AEOLUS;14473;2021-02-20 14:03:14;2021-02-20 14:12:06;2021-02-20 14:04:35;2021-02-20 14:10:46;2021-02-20 14:04:33;2021-02-20 14:06:38;Svalbard;SG22;NO;Success
AEOLUS;14474;2021-02-20 15:33:27;2021-02-20 15:42:16;2021-02-20 15:34:56;2021-02-20 15:40:55;2021-02-20 15:34:54;2021-02-20 15:37:00;Svalbard;SG22;NO;Success
AEOLUS;14475;2021-02-20 17:04:21;2021-02-20 17:12:34;2021-02-20 17:05:50;2021-02-20 17:11:05;2021-02-20 17:05:48;2021-02-20 17:07:55;Svalbard;SG22;NO;Success
AEOLUS;14476;2021-02-20 18:36:06;2021-02-20 18:42:56;2021-02-20 18:38:05;2021-02-20 18:40:58;2021-02-20 18:38:03;2021-02-20 18:40:11;Svalbard;SG22;NO;Success
AEOLUS;14477;2021-02-20 20:57:13;2021-02-20 21:05:44;2021-02-20 20:58:59;2021-02-20 21:04:15;2021-02-20 20:58:56;2021-02-20 21:02:12;Troll;TR9;NO;Success
AEOLUS;14478;2021-02-20 22:26:59;2021-02-20 22:34:35;2021-02-20 22:29:08;2021-02-20 22:32:54;2021-02-20 22:29:05;2021-02-20 22:31:11;Troll;TR9;NO;Success
