Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18682;2021-11-13 01:07:10;2021-11-13 01:14:54;2021-11-13 01:10:56;2021-11-13 01:13:15;2021-11-13 01:10:52;2021-11-13 01:12:59;Troll;TR9;NO;Success
AEOLUS;18684;2021-11-13 03:28:10;2021-11-13 03:35:21;2021-11-13 03:30:03;2021-11-13 03:33:14;2021-11-13 03:30:00;2021-11-13 03:33:10;Svalbard;SG64;NO;Success
AEOLUS;18685;2021-11-13 04:58:33;2021-11-13 05:06:56;2021-11-13 05:00:03;2021-11-13 05:05:30;2021-11-13 04:59:59;2021-11-13 05:02:10;Svalbard;SG64;NO;Success
AEOLUS;18686;2021-11-13 06:28:51;2021-11-13 06:37:41;2021-11-13 06:30:14;2021-11-13 06:36:22;2021-11-13 06:30:11;2021-11-13 06:32:18;Svalbard;SG64;NO;Success
AEOLUS;18687;2021-11-13 07:59:00;2021-11-13 08:07:48;2021-11-13 08:00:23;2021-11-13 08:06:30;2021-11-13 08:00:20;2021-11-13 08:02:27;Svalbard;SG64;NO;Success
AEOLUS;18688;2021-11-13 09:28:58;2021-11-13 09:37:31;2021-11-13 09:30:23;2021-11-13 09:36:11;2021-11-13 09:30:20;2021-11-13 09:32:26;Svalbard;SG22;NO;Success
AEOLUS;18689;2021-11-13 10:58:42;2021-11-13 11:07:10;2021-11-13 11:00:09;2021-11-13 11:05:50;2021-11-13 11:00:06;2021-11-13 11:02:12;Svalbard;SG22;NO;Success
AEOLUS;18690;2021-11-13 12:28:21;2021-11-13 12:36:57;2021-11-13 12:29:46;2021-11-13 12:35:37;2021-11-13 12:29:43;2021-11-13 12:31:49;Svalbard;SG64;NO;Success
AEOLUS;18691;2021-11-13 13:58:07;2021-11-13 14:06:57;2021-11-13 13:59:30;2021-11-13 14:05:38;2021-11-13 13:59:28;2021-11-13 14:01:34;Svalbard;SG22;NO;Success
AEOLUS;18692;2021-11-13 15:28:20;2021-11-13 15:37:08;2021-11-13 15:29:43;2021-11-13 15:35:48;2021-11-13 15:29:41;2021-11-13 15:31:48;Svalbard;SG22;NO;Success
AEOLUS;18693;2021-11-13 16:59:13;2021-11-13 17:07:27;2021-11-13 17:00:42;2021-11-13 17:05:59;2021-11-13 17:00:40;2021-11-13 17:02:48;Svalbard;SG64;NO;Success
AEOLUS;18694;2021-11-13 18:30:57;2021-11-13 18:37:49;2021-11-13 18:32:52;2021-11-13 18:35:55;2021-11-13 18:32:49;2021-11-13 18:34:59;Svalbard;SG64;NO;Success
AEOLUS;18695;2021-11-13 20:52:08;2021-11-13 21:00:45;2021-11-13 20:53:56;2021-11-13 20:59:20;2021-11-13 20:53:53;2021-11-13 20:57:10;Troll;TR9;NO;Success
AEOLUS;18696;2021-11-13 22:21:56;2021-11-13 22:29:37;2021-11-13 22:24:06;2021-11-13 22:27:59;2021-11-13 22:24:02;2021-11-13 22:26:09;Troll;TR9;NO;Success
AEOLUS;18697;2021-11-13 23:51:14;2021-11-13 23:58:32;2021-11-13 23:53:41;2021-11-13 23:56:46;2021-11-13 23:53:37;2021-11-13 23:55:43;Troll;TR9;NO;Success
