Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190217T224205_20190218T001229_0001;Success;Satellite anomaly
AE_OTRO_TLMX__VC1__20190218T001153_20190218T014241_0001;Success;Satellite anomaly
AE_OSVA_TLMX__VC1__20190218T014205_20190218T040141_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190218T040105_20190218T053141_0001;Success
AE_OSVA_TLMX__VC1__20190218T053105_20190218T070153_0001;Success
AE_OSVA_TLMX__VC1__20190218T070105_20190218T083205_0001;Success
AE_OSVA_TLMX__VC1__20190218T083117_20190218T100153_0001;Success
AE_OSVA_TLMX__VC1__20190218T100117_20190218T113141_0001;Success
AE_OSVA_TLMX__VC1__20190218T113105_20190218T130117_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190218T130029_20190218T143105_0001;Success
AE_OSVA_TLMX__VC1__20190218T143029_20190218T160141_0001;Success
AE_OSVA_TLMX__VC1__20190218T160105_20190218T173253_0001;Success
AE_OTRO_TLMX__VC1__20190218T173205_20190218T195529_0001;Success
AE_OTRO_TLMX__VC1__20190218T195453_20190218T212541_0001;Success
AE_OTRO_TLMX__VC1__20190218T212453_20190218T225541_0001;Partial failure;L2A not processed
