Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14590;2021-02-27 23:56:07;2021-02-28 00:03:22;2021-02-27 23:58:01;2021-02-28 00:01:02;2021-02-27 23:57:58;2021-02-28 00:00:03;Troll;TR9;NO;Success
AEOLUS;14591;2021-02-28 01:24:58;2021-02-28 01:32:48;2021-02-28 01:28:24;2021-02-28 01:30:39;2021-02-28 01:28:20;2021-02-28 01:30:26;Troll;TR9;NO;Success
AEOLUS;14593;2021-02-28 03:46:13;2021-02-28 03:53:44;2021-02-28 03:47:23;2021-02-28 03:51:31;2021-02-28 03:47:20;2021-02-28 03:50:34;Svalbard;SG64;NO;Success
AEOLUS;14594;2021-02-28 05:16:35;2021-02-28 05:25:09;2021-02-28 05:17:28;2021-02-28 05:23:12;2021-02-28 05:17:26;2021-02-28 05:19:31;Svalbard;SG64;NO;Success
AEOLUS;14595;2021-02-28 06:46:51;2021-02-28 06:55:46;2021-02-28 06:47:40;2021-02-28 06:53:54;2021-02-28 06:47:38;2021-02-28 06:49:43;Svalbard;SG64;NO;Success
AEOLUS;14596;2021-02-28 08:16:59;2021-02-28 08:25:47;2021-02-28 08:17:47;2021-02-28 08:23:53;2021-02-28 08:17:45;2021-02-28 08:19:51;Svalbard;SG64;NO;Success
AEOLUS;14597;2021-02-28 09:46:54;2021-02-28 09:55:29;2021-02-28 09:47:43;2021-02-28 09:53:33;2021-02-28 09:47:41;2021-02-28 09:49:47;Svalbard;SG22;NO;Success
AEOLUS;14598;2021-02-28 11:16:37;2021-02-28 11:25:08;2021-02-28 11:17:27;2021-02-28 11:23:11;2021-02-28 11:17:26;2021-02-28 11:19:31;Svalbard;SG64;NO;Success
AEOLUS;14599;2021-02-28 12:46:15;2021-02-28 12:54:57;2021-02-28 12:47:03;2021-02-28 12:53:02;2021-02-28 12:47:01;2021-02-28 12:49:06;Svalbard;SG64;NO;Success
AEOLUS;14600;2021-02-28 14:16:05;2021-02-28 14:25:00;2021-02-28 14:16:51;2021-02-28 14:23:06;2021-02-28 14:16:50;2021-02-28 14:18:55;Svalbard;SG64;NO;Success
AEOLUS;14601;2021-02-28 15:46:24;2021-02-28 15:55:12;2021-02-28 15:47:30;2021-02-28 15:53:16;2021-02-28 15:47:29;2021-02-28 15:49:35;Svalbard;SG64;NO;Success
AEOLUS;14602;2021-02-28 17:17:26;2021-02-28 17:25:32;2021-02-28 17:18:23;2021-02-28 17:23:25;2021-02-28 17:18:21;2021-02-28 17:20:28;Svalbard;SG64;NO;Success
AEOLUS;14603;2021-02-28 19:40:06;2021-02-28 19:49:14;2021-02-28 19:41:16;2021-02-28 19:47:18;2021-02-28 19:41:13;2021-02-28 19:44:32;Troll;TR9;NO;Success
AEOLUS;14604;2021-02-28 21:10:09;2021-02-28 21:18:32;2021-02-28 21:11:23;2021-02-28 21:16:29;2021-02-28 21:11:20;2021-02-28 21:13:25;Troll;TR9;NO;Success
AEOLUS;14605;2021-02-28 22:39:52;2021-02-28 22:47:22;2021-02-28 22:41:26;2021-02-28 22:45:03;2021-02-28 22:41:23;2021-02-28 22:43:29;Troll;TR9;NO;Success
