Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24533;2022-11-17 00:38:48;2022-11-17 00:46:17;2022-11-17 00:42:28;2022-11-17 00:44:57;2022-11-17 00:42:25;2022-11-17 00:44:34;Troll;TR9;NO;Success
AEOLUS;24535;2022-11-17 02:59:18;2022-11-17 03:05:58;2022-11-17 03:01:45;2022-11-17 03:04:18;2022-11-17 03:01:42;2022-11-17 03:04:15;Svalbard;SG3;NO;Success
AEOLUS;24536;2022-11-17 04:29:40;2022-11-17 04:37:47;2022-11-17 04:31:34;2022-11-17 04:36:28;2022-11-17 04:31:31;2022-11-17 04:34:26;Svalbard;SG64;NO;Success
AEOLUS;24537;2022-11-17 05:59:58;2022-11-17 06:08:44;2022-11-17 06:01:42;2022-11-17 06:07:46;2022-11-17 06:01:40;2022-11-17 06:03:50;Svalbard;SG64;NO;Success
AEOLUS;24538;2022-11-17 07:30:09;2022-11-17 07:38:59;2022-11-17 07:31:51;2022-11-17 07:38:02;2022-11-17 07:31:49;2022-11-17 07:33:58;Svalbard;SG64;NO;Success
AEOLUS;24539;2022-11-17 09:00:08;2022-11-17 09:08:46;2022-11-17 09:01:53;2022-11-17 09:07:47;2022-11-17 09:01:50;2022-11-17 09:03:59;Svalbard;SG26;NO;Success
AEOLUS;24540;2022-11-17 10:29:55;2022-11-17 10:38:23;2022-11-17 10:31:41;2022-11-17 10:37:22;2022-11-17 10:31:39;2022-11-17 10:33:48;Svalbard;SG26;NO;Success
AEOLUS;24541;2022-11-17 11:59:33;2022-11-17 12:08:06;2022-11-17 12:01:17;2022-11-17 12:07:05;2022-11-17 12:01:15;2022-11-17 12:03:23;Svalbard;SG26;NO;Success
AEOLUS;24542;2022-11-17 13:29:14;2022-11-17 13:38:01;2022-11-17 13:30:55;2022-11-17 13:37:01;2022-11-17 13:30:53;2022-11-17 13:33:02;Svalbard;SG26;NO;Success
AEOLUS;24543;2022-11-17 14:59:16;2022-11-17 15:08:07;2022-11-17 15:00:57;2022-11-17 15:07:08;2022-11-17 15:00:56;2022-11-17 15:03:05;Svalbard;SG64;NO;Success
AEOLUS;24544;2022-11-17 16:29:55;2022-11-17 16:38:22;2022-11-17 16:31:40;2022-11-17 16:37:16;2022-11-17 16:31:39;2022-11-17 16:33:49;Svalbard;SG64;NO;Success
AEOLUS;24545;2022-11-17 18:01:22;2022-11-17 18:08:43;2022-11-17 18:03:27;2022-11-17 18:07:19;2022-11-17 18:03:25;2022-11-17 18:05:37;Svalbard;SG64;NO;Success
AEOLUS;24546;2022-11-17 20:23:07;2022-11-17 20:31:56;2022-11-17 20:25:11;2022-11-17 20:30:50;2022-11-17 20:25:08;2022-11-17 20:28:31;Troll;TR9;NO;Success
AEOLUS;24547;2022-11-17 21:52:59;2022-11-17 22:00:53;2022-11-17 21:55:18;2022-11-17 21:59:37;2022-11-17 21:55:15;2022-11-17 21:57:24;Troll;TR9;NO;Success
AEOLUS;24548;2022-11-17 23:22:25;2022-11-17 23:29:41;2022-11-17 23:24:49;2022-11-17 23:28:12;2022-11-17 23:24:46;2022-11-17 23:26:54;Troll;TR9;NO;Success
