Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4061;2019-05-06;00:10:20;00:17:34;00:12:57.327;00:15:42.551;00:12:54;00:14:59;Troll;TR3;NO;Success
AEOLUS;4062;2019-05-06;01:39:09;01:47:03;01:43:06.827;01:45:24.738;01:43:03;01:45:09;Troll;TR3;NO;Success
AEOLUS;4064;2019-05-06;04:00:34;04:08:18;04:02:07.879;04:06:37.542;04:02:06;04:05:19;Svalbard;SG55;NO;Success
AEOLUS;4065;2019-05-06;05:30:54;05:39:35;05:32:15.726;05:38:02.432;05:32:14;05:34:20;Svalbard;SG55;NO;Success
AEOLUS;4066;2019-05-06;07:01:09;07:10:05;07:02:26.773;07:08:42.308;07:02:25;07:04:30;Svalbard;SG55;NO;Success
AEOLUS;4067;2019-05-06;08:31:14;08:40:01;08:32:32.987;08:38:37.901;08:32:31;08:34:37;Svalbard;SG22;NO;Success
AEOLUS;4068;2019-05-06;10:01:06;10:09:41;10:02:28.682;10:08:15.393;10:02:27;10:04:32;Svalbard;SG22;NO;Success
AEOLUS;4069;2019-05-06;11:30:47;11:39:21;11:32:09.264;11:37:55.978;11:32:08;11:34:13;Svalbard;SG55;NO;Success
AEOLUS;4070;2019-05-06;13:00:28;13:09:11;13:01:45.336;13:07:47.222;13:01:44;13:03:49;Svalbard;SG55;NO;Success
AEOLUS;4071;2019-05-06;14:30:18;14:39:14;14:31:35.035;14:37:50.575;14:31:34;14:33:39;Svalbard;SG22;NO;Success
AEOLUS;4072;2019-05-06;16:00:41;16:09:27;16:02:14.588;16:08:01.377;16:02:13;16:04:20;Svalbard;SG22;NO;Success
AEOLUS;4073;2019-05-06;17:31:49;17:39:47;17:33:19.765;17:38:09.062;17:33:19;17:35:26;Svalbard;SG22;NO;Success
AEOLUS;4074;2019-05-06;19:54:18;20:03:20;19:55:56.962;20:01:52.850;19:55:54;19:59:12;Troll;TR3;NO;Success
AEOLUS;4075;2019-05-06;21:24:18;21:32:32;21:26:03.077;21:30:55.408;21:26:00;21:28:05;Troll;TR2;NO;Success
